Date,Visitor,Home,Location
11/02/2023,Oakland City,Evansville,1
11/06/2023,Academy of Art,UC Davis,1
11/06/2023,Adelphi,Fordham,1
11/06/2023,Agnes Scott,W Carolina,1
11/06/2023,Alabama A&M,Alabama-Birmingham,1
11/06/2023,Alabama St,Alabama,1
11/06/2023,Alcorn St,Mississippi St,1
11/06/2023,Arizona,New Mexico St,1
11/06/2023,Arkansas St,S Dakota St,1
11/06/2023,Ark Pine Bluff,Oregon St,1
11/06/2023,Arlington Bap,Texas St,1
11/06/2023,Auburn M'gomery,Samford,1
11/06/2023,Belmont,Missouri,1
11/06/2023,Berry,Georgia St,1
11/06/2023,Bethune-Cookman,UCF,1
11/06/2023,Bloomsburg,Binghamton,1
11/06/2023,Bowie St,George Mason,1
11/06/2023,Bradley,Missouri KC,1
11/06/2023,Butler,Iowa St,1
11/06/2023,Cal Baptist,UC San Diego,1
11/06/2023,Cal Poly,Washington St,1
11/06/2023,Canisius,Buffalo,1
11/06/2023,Central Conn,Manhattan,1
11/06/2023,Champion Bap,Grambling,1
11/06/2023,Chapman,San Diego,1
11/06/2023,Charleston So,Florida St,1
11/06/2023,Coastal Car,Georgia Tech,1
11/06/2023,Col of Idaho,Boise St,1
11/06/2023,Colorado,LSU,0
11/06/2023,Columbia,Stony Brook,1
11/06/2023,Concord,Radford,1
11/06/2023,Creighton,N Dakota St,0
11/06/2023,CS Bakersfield,California,1
11/06/2023,CS Sacramento,Washington,1
11/06/2023,Dartmouth,Bryant,1
11/06/2023,Delaware St,Temple,1
11/06/2023,Denver,Air Force,1
11/06/2023,Detroit,E Michigan,1
11/06/2023,Dillard,McNeese St,1
11/06/2023,Duquesne,Princeton,1
11/06/2023,East Carolina,Elon,1
11/06/2023,E Illinois,IUPUI,1
11/06/2023,E Mennonite,James Madison,1
11/06/2023,E Stroudsburg,Lehigh,1
11/06/2023,F Dickinson,Iowa,1
11/06/2023,Florida Gulf Coast,Brown,1
11/06/2023,Florida National,Florida Intl,1
11/06/2023,Fresno Pacific,Fresno St,1
11/06/2023,Frostburg St,Liberty,1
11/06/2023,Gonzaga,Montana,1
11/06/2023,Hanover,Eastern Kentucky,1
11/06/2023,Harvard,Maryland,1
11/06/2023,Hastings,N Colorado,1
11/06/2023,Hendrix,Central Arkansas,1
11/06/2023,High Point,Virginia Tech,1
11/06/2023,Holy Cross,Boston College,1
11/06/2023,Houston Chr,Rice,1
11/06/2023,Howard,G Washington,1
11/06/2023,Howard Payne,Tarleton St,1
11/06/2023,IL Chicago,Loyola-Chicago,1
11/06/2023,Illinois St,NE Omaha,1
11/06/2023,Indiana St,N Kentucky,1
11/06/2023,Jacksonville St,Auburn,1
11/06/2023,Kennesaw,Vanderbilt,1
11/06/2023,King,Chattanooga,1
11/06/2023,La Salle,Coppin St,1
11/06/2023,La Verne,Utah Tech,1
11/06/2023,Lehman,Fairfield,1
11/06/2023,Le Moyne,Colorado St,1
11/06/2023,Le Tourneau,TX A&M Commerce,1
11/06/2023,Lincoln PA,Old Dominion,1
11/06/2023,LIU Brooklyn,St John's,1
11/06/2023,Longwood,American Univ,1
11/06/2023,Louisville,Cincinnati,1
11/06/2023,LSU-Alexandria,Louisiana Tech,1
11/06/2023,Maine,Quinnipiac,1
11/06/2023,MA Lowell,Boston Univ,1
11/06/2023,MD E Shore,Georgetown,1
11/06/2023,Memphis,Middle Tennessee St,1
11/06/2023,Mercer,Western Kentucky,1
11/06/2023,Miami OH,Vermont,1
11/06/2023,Millsaps,SE Louisiana,1
11/06/2023,Missouri St,Ark Little Rock,1
11/06/2023,Mobile,South Alabama,1
11/06/2023,Monmouth NJ,Rutgers,1
11/06/2023,MS Valley St,Utah,1
11/06/2023,Mt Mercy,W Illinois,1
11/06/2023,NC A&T,Georgia,1
11/06/2023,NC Wesleyan,Campbell,1
11/06/2023,NJIT,Army,1
11/06/2023,Norfolk St,William & Mary,1
11/06/2023,North American,Nicholls St,1
11/06/2023,North Dakota,Wyoming,1
11/06/2023,Northeastern,Stonehill,1
11/06/2023,Northern Arizona,Oregon,1
11/06/2023,Northern St SD,South Dakota,1
11/06/2023,North Florida,Florida,1
11/06/2023,Northwestern LA,Nebraska,1
11/06/2023,Oakland,Akron,1
11/06/2023,Oral Roberts,TCU,1
11/06/2023,Panhandle St,SF Austin,1
11/06/2023,Pfeiffer,Col Charleston,1
11/06/2023,PFW,Michigan,1
11/06/2023,Presbyterian,Kansas St,1
11/06/2023,Purdue,UCLA,1
11/06/2023,Queens NC,Mississippi,1
11/06/2023,Richmond,Duke,1
11/06/2023,Robert Morris,St Francis PA,1
11/06/2023,San Diego St,Portland,1
11/06/2023,Santa Clara,San Jose St,1
11/06/2023,SIUE,Oklahoma St,1
11/06/2023,South Carolina,Notre Dame,0
11/06/2023,Southern Univ,Baylor,1
11/06/2023,Spring Hill,Louisiana,1
11/06/2023,Stetson,Tulane,1
11/06/2023,St Mary's CA,Grand Canyon,1
11/06/2023,St Peter's,Massachusetts,1
11/06/2023,St Thomas MN,Drake,1
11/06/2023,SUNY Albany,Merrimack,1
11/06/2023,SW Assemb God,Abilene Chr,1
11/06/2023,Tennessee Tech,Ball St,1
11/06/2023,TN Martin,Marquette,1
11/06/2023,TN Southern,North Alabama,1
11/06/2023,Trevecca Naz,Austin Peay,1
11/06/2023,Tulsa,Lindenwood,1
11/06/2023,TX Southern,New Mexico,1
11/06/2023,UC Riverside,SMU,1
11/06/2023,UMBC,Towson,1
11/06/2023,UNC Greensboro,Appalachian St,1
11/06/2023,U New England,New Hampshire,1
