Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-02-2023,Oakland City,77,Evansville,81,0,1,,0,,,Committee,masseyratings
11-06-2023,Academy of Art,52,UC Davis,102,0,1,,0,,,Committee,masseyratings
11-06-2023,Adelphi,43,Fordham,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Agnes Scott,27,W Carolina,101,0,1,,0,,,Committee,masseyratings
11-06-2023,Alabama A&M,63,Alabama-Birmingham,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Alabama St,39,Alabama,93,0,1,,0,,,Committee,masseyratings
11-06-2023,Alcorn St,42,Mississippi St,77,0,1,,0,,,Committee,masseyratings
11-06-2023,Arizona,68,New Mexico St,57,0,1,,0,,,Committee,masseyratings
11-06-2023,Arkansas St,42,S Dakota St,55,0,1,,0,,,Committee,masseyratings
11-06-2023,Ark Pine Bluff,74,Oregon St,85,0,1,,0,,,Committee,masseyratings
11-06-2023,Arlington Bap,48,Texas St,90,0,1,,0,,,Committee,masseyratings
11-06-2023,Auburn M'gomery,51,Samford,78,0,1,,0,,,Committee,masseyratings
11-06-2023,Belmont,61,Missouri,72,0,1,,0,,,Committee,masseyratings
11-06-2023,Berry,41,Georgia St,78,0,1,,0,,,Committee,masseyratings
11-06-2023,Bethune-Cookman,63,UCF,101,0,1,,0,,,Committee,masseyratings
11-06-2023,Bloomsburg,59,Binghamton,72,0,1,,0,,,Committee,masseyratings
11-06-2023,Bowie St,45,George Mason,96,0,1,,0,,,Committee,masseyratings
11-06-2023,Bradley,66,Missouri KC,73,0,1,,0,,,Committee,masseyratings
11-06-2023,Butler,55,Iowa St,82,0,1,,0,,,Committee,masseyratings
11-06-2023,Cal Baptist,64,UC San Diego,50,0,1,,0,,,Committee,masseyratings
11-06-2023,Cal Poly,61,Washington St,78,0,1,,0,,,Committee,masseyratings
11-06-2023,Canisius,60,Buffalo,69,0,1,,0,,,Committee,masseyratings
11-06-2023,Central Conn,35,Manhattan,52,0,1,,0,,,Committee,masseyratings
11-06-2023,Champion Bap,48,Grambling,93,0,1,,0,,,Committee,masseyratings
11-06-2023,Chapman,38,San Diego,92,0,1,,0,,,Committee,masseyratings
11-06-2023,Charleston So,63,Florida St,99,0,1,,0,,,Committee,masseyratings
11-06-2023,Coastal Car,53,Georgia Tech,83,0,1,,0,,,Committee,masseyratings
11-06-2023,Col of Idaho,35,Boise St,77,0,1,,0,,,Committee,masseyratings
11-06-2023,Colorado,92,LSU,78,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-06-2023,Columbia,73,Stony Brook,85,0,1,,0,,,Committee,masseyratings
11-06-2023,Concord,53,Radford,77,0,1,,0,,,Committee,masseyratings
11-06-2023,Creighton,75,N Dakota St,52,0,0,Sioux Falls SD,0,,,Committee,masseyratings
11-06-2023,CS Bakersfield,56,California,89,0,1,,0,,,Committee,masseyratings
11-06-2023,CS Sacramento,28,Washington,76,0,1,,0,,,Committee,masseyratings
11-06-2023,Dartmouth,52,Bryant,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Delaware St,43,Temple,109,0,1,,0,,,Committee,masseyratings
11-06-2023,Denver,63,Air Force,65,0,1,,0,,,Committee,masseyratings
11-06-2023,Detroit,68,E Michigan,38,0,1,,0,,,Committee,masseyratings
11-06-2023,Dillard,47,McNeese St,76,0,1,,0,,,Committee,masseyratings
11-06-2023,Duquesne,57,Princeton,65,0,1,,0,,,Committee,masseyratings
11-06-2023,East Carolina,68,Elon,37,0,1,,0,,,Committee,masseyratings
11-06-2023,E Illinois,72,IUPUI,77,0,1,,0,,,Committee,masseyratings
11-06-2023,E Mennonite,31,James Madison,104,0,1,,0,,,Committee,masseyratings
11-06-2023,E Stroudsburg,42,Lehigh,78,0,1,,0,,,Committee,masseyratings
11-06-2023,F Dickinson,46,Iowa,102,0,1,,0,,,Committee,masseyratings
11-06-2023,Florida Gulf Coast,80,Brown,58,0,1,,0,,,Committee,masseyratings
11-06-2023,Florida National,30,Florida Intl,113,0,1,,0,,,Committee,masseyratings
11-06-2023,Fresno Pacific,42,Fresno St,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Frostburg St,46,Liberty,68,0,1,,0,,,Committee,masseyratings
11-06-2023,Gonzaga,83,Montana,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Hanover,43,Eastern Kentucky,94,0,1,,0,,,Committee,masseyratings
11-06-2023,Harvard,75,Maryland,98,0,1,,0,,,Committee,masseyratings
11-06-2023,Hastings,56,N Colorado,86,0,1,,0,,,Committee,masseyratings
11-06-2023,Hendrix,25,Central Arkansas,85,0,1,,0,,,Committee,masseyratings
11-06-2023,High Point,55,Virginia Tech,94,0,1,,0,,,Committee,masseyratings
11-06-2023,Holy Cross,61,Boston College,66,0,1,,0,,,Committee,masseyratings
11-06-2023,Houston Chr,38,Rice,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Howard,58,G Washington,64,0,1,,0,,,Committee,masseyratings
11-06-2023,Howard Payne,38,Tarleton St,106,0,1,,0,,,Committee,masseyratings
11-06-2023,IL Chicago,67,Loyola-Chicago,51,0,1,,0,,,Committee,masseyratings
11-06-2023,Illinois St,105,NE Omaha,59,0,1,,0,,,Committee,masseyratings
11-06-2023,Indiana St,85,N Kentucky,82,1,1,,0,,,Committee,masseyratings
11-06-2023,Jacksonville St,49,Auburn,78,0,1,,0,,,Committee,masseyratings
11-06-2023,Kennesaw,51,Vanderbilt,98,0,1,,0,,,Committee,masseyratings
