Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-02-2023,Oakland City,77,Evansville,81,0
11-06-2023,Academy of Art,52,UC Davis,102,0
11-06-2023,Adelphi,43,Fordham,70,0
11-06-2023,Agnes Scott,27,W Carolina,101,0
11-06-2023,Alabama A&M,63,Alabama-Birmingham,70,0
11-06-2023,Alabama St,39,Alabama,93,0
11-06-2023,Alcorn St,42,Mississippi St,77,0
11-06-2023,Arizona,68,New Mexico St,57,0
11-06-2023,Arkansas St,42,S Dakota St,55,0
11-06-2023,Ark Pine Bluff,74,Oregon St,85,0
11-06-2023,Arlington Bap,48,Texas St,90,0
11-06-2023,Auburn M'gomery,51,Samford,78,0
11-06-2023,Belmont,61,Missouri,72,0
11-06-2023,Berry,41,Georgia St,78,0
11-06-2023,Bethune-Cookman,63,UCF,101,0
11-06-2023,Bloomsburg,59,Binghamton,72,0
11-06-2023,Bowie St,45,George Mason,96,0
11-06-2023,Bradley,66,Missouri KC,73,0
11-06-2023,Butler,55,Iowa St,82,0
11-06-2023,Cal Baptist,64,UC San Diego,50,0
11-06-2023,Cal Poly,61,Washington St,78,0
11-06-2023,Canisius,60,Buffalo,69,0
11-06-2023,Central Conn,35,Manhattan,52,0
11-06-2023,Champion Bap,48,Grambling,93,0
11-06-2023,Chapman,38,San Diego,92,0
11-06-2023,Charleston So,63,Florida St,99,0
11-06-2023,Coastal Car,53,Georgia Tech,83,0
11-06-2023,Col of Idaho,35,Boise St,77,0
11-06-2023,Colorado,92,LSU,78,0
11-06-2023,Columbia,73,Stony Brook,85,0
11-06-2023,Concord,53,Radford,77,0
11-06-2023,Creighton,75,N Dakota St,52,0
11-06-2023,CS Bakersfield,56,California,89,0
11-06-2023,CS Sacramento,28,Washington,76,0
11-06-2023,Dartmouth,52,Bryant,70,0
11-06-2023,Delaware St,43,Temple,109,0
11-06-2023,Denver,63,Air Force,65,0
11-06-2023,Detroit,68,E Michigan,38,0
11-06-2023,Dillard,47,McNeese St,76,0
11-06-2023,Duquesne,57,Princeton,65,0
11-06-2023,East Carolina,68,Elon,37,0
11-06-2023,E Illinois,72,IUPUI,77,0
11-06-2023,E Mennonite,31,James Madison,104,0
11-06-2023,E Stroudsburg,42,Lehigh,78,0
11-06-2023,F Dickinson,46,Iowa,102,0
11-06-2023,Florida Gulf Coast,80,Brown,58,0
11-06-2023,Florida National,30,Florida Intl,113,0
11-06-2023,Fresno Pacific,42,Fresno St,70,0
11-06-2023,Frostburg St,46,Liberty,68,0
11-06-2023,Gonzaga,83,Montana,70,0
11-06-2023,Hanover,43,Eastern Kentucky,94,0
11-06-2023,Harvard,75,Maryland,98,0
11-06-2023,Hastings,56,N Colorado,86,0
11-06-2023,Hendrix,25,Central Arkansas,85,0
11-06-2023,High Point,55,Virginia Tech,94,0
11-06-2023,Holy Cross,61,Boston College,66,0
11-06-2023,Houston Chr,38,Rice,70,0
11-06-2023,Howard,58,G Washington,64,0
11-06-2023,Howard Payne,38,Tarleton St,106,0
11-06-2023,IL Chicago,67,Loyola-Chicago,51,0
11-06-2023,Illinois St,105,NE Omaha,59,0
11-06-2023,Indiana St,85,N Kentucky,82,1
11-06-2023,Jacksonville St,49,Auburn,78,0
11-06-2023,Kennesaw,51,Vanderbilt,98,0
11-06-2023,King,32,Chattanooga,88,0
11-06-2023,La Salle,73,Coppin St,68,0
11-06-2023,La Verne,59,Utah Tech,116,0
11-06-2023,Lehman,14,Fairfield,101,0
11-06-2023,Le Moyne,49,Colorado St,69,0
11-06-2023,Le Tourneau,41,TX A&M Commerce,96,0
11-06-2023,Lincoln PA,50,Old Dominion,72,0
11-06-2023,LIU Brooklyn,44,St John's,81,0
11-06-2023,Longwood,68,American Univ,81,0
11-06-2023,Louisville,77,Cincinnati,59,0
11-06-2023,LSU-Alexandria,37,Louisiana Tech,93,0
11-06-2023,Maine,57,Quinnipiac,70,0
11-06-2023,MA Lowell,58,Boston Univ,60,0
11-06-2023,MD E Shore,50,Georgetown,61,0
11-06-2023,Memphis,47,Middle Tennessee St,67,0
11-06-2023,Mercer,64,Western Kentucky,70,0
11-06-2023,Miami OH,48,Vermont,60,0
11-06-2023,Millsaps,30,SE Louisiana,61,0
11-06-2023,Missouri St,52,Ark Little Rock,47,0
11-06-2023,Mobile,61,South Alabama,74,0
11-06-2023,Monmouth NJ,51,Rutgers,56,0
11-06-2023,MS Valley St,45,Utah,104,0
11-06-2023,Mt Mercy,57,W Illinois,81,0
11-06-2023,NC A&T,59,Georgia,71,0
11-06-2023,NC Wesleyan,37,Campbell,108,0
11-06-2023,NJIT,73,Army,57,0
11-06-2023,Norfolk St,66,William & Mary,64,0
11-06-2023,North American,65,Nicholls St,82,0
11-06-2023,North Dakota,60,Wyoming,77,0
11-06-2023,Northeastern,73,Stonehill,61,0
11-06-2023,Northern Arizona,48,Oregon,81,0
11-06-2023,Northern St SD,57,South Dakota,85,0
11-06-2023,North Florida,65,Florida,82,0
11-06-2023,Northwestern LA,42,Nebraska,90,0
11-06-2023,Oakland,91,Akron,87,2
11-06-2023,Oral Roberts,56,TCU,76,0
11-06-2023,Panhandle St,46,SF Austin,118,0
11-06-2023,Pfeiffer,30,Col Charleston,117,0
11-06-2023,PFW,61,Michigan,80,0
11-06-2023,Presbyterian,35,Kansas St,69,0
11-06-2023,Purdue,49,UCLA,92,0
11-06-2023,Queens NC,44,Mississippi,91,0
11-06-2023,Richmond,53,Duke,83,0
11-06-2023,Robert Morris,61,St Francis PA,50,0
11-06-2023,San Diego St,58,Portland,72,0
