Long name,Short name,Class,District,Conference
Boston College,Boston College,1,1,Atlantic Coast
Clemson,Clemson,1,1,Atlantic Coast
Florida St,Florida St,1,1,Atlantic Coast
Louisville,Louisville,1,1,Atlantic Coast
NC State,NC State,1,1,Atlantic Coast
Notre Dame,Notre Dame,1,1,Atlantic Coast
Syracuse,Syracuse,1,1,Atlantic Coast
Wake Forest,Wake Forest,1,1,Atlantic Coast
Duke,Duke,1,1,Atlantic Coast
Georgia Tech,Georgia Tech,1,1,Atlantic Coast
Miami FL,Miami FL,1,1,Atlantic Coast
North Carolina,North Carolina,1,1,Atlantic Coast
Pittsburgh,Pittsburgh,1,1,Atlantic Coast
Virginia,Virginia,1,1,Atlantic Coast
Virginia Tech,Virginia Tech,1,1,Atlantic Coast
Indiana,Indiana,1,1,Big 10
Maryland,Maryland,1,1,Big 10
Michigan,Michigan,1,1,Big 10
Michigan St,Michigan St,1,1,Big 10
Ohio St,Ohio St,1,1,Big 10
Penn St,Penn St,1,1,Big 10
Rutgers,Rutgers,1,1,Big 10
Illinois,Illinois,1,1,Big 10
Iowa,Iowa,1,1,Big 10
Minnesota,Minnesota,1,1,Big 10
Nebraska,Nebraska,1,1,Big 10
Northwestern,Northwestern,1,1,Big 10
Purdue,Purdue,1,1,Big 10
Wisconsin,Wisconsin,1,1,Big 10
Baylor,Baylor,1,1,Big 12
Iowa St,Iowa St,1,1,Big 12
Kansas,Kansas,1,1,Big 12
Kansas St,Kansas St,1,1,Big 12
Oklahoma,Oklahoma,1,1,Big 12
Oklahoma St,Oklahoma St,1,1,Big 12
Texas,Texas,1,1,Big 12
TCU,TCU,1,1,Big 12
Texas Tech,Texas Tech,1,1,Big 12
West Virginia,West Virginia,1,1,Big 12
UC Irvine,UC Irvine,1,2,Big West
UC Riverside,UC Riverside,1,2,Big West
UC Santa Barbara,UC Santa Barbara,1,2,Big West
Hawaii,Hawaii,1,2,Big West
Long Beach St,Long Beach St,1,2,Big West
UC Davis,UC Davis,1,2,Big West
CS Fullerton,CS Fullerton,1,2,Big West
CS Bakersfield,CS Bakersfield,1,2,Big West
UC San Diego,UC San Diego,1,2,Big West
Cal Poly,Cal Poly,1,2,Big West
CS Northridge,CS Northridge,1,2,Big West
Alabama-Birmingham,Alabama-Birmingham,1,2,Conference USA
Charlotte,Charlotte,1,2,Conference USA
Florida Atlantic,Florida Atlantic,1,2,Conference USA
Florida Intl,Florida Intl,1,2,Conference USA
Louisiana Tech,Louisiana Tech,1,2,Conference USA
Middle Tennessee St,Middle Tennessee St,1,2,Conference USA
North Texas,North Texas,1,2,Conference USA
Rice,Rice,1,2,Conference USA
Texas-San Antonio,Texas-San Antonio,1,2,Conference USA
UTEP,UTEP,1,2,Conference USA
Western Kentucky,Western Kentucky,1,2,Conference USA
Akron,Akron,1,2,Mid-American
Bowling Green,Bowling Green,1,2,Mid-American
Buffalo,Buffalo,1,2,Mid-American
Kent,Kent,1,2,Mid-American
Miami OH,Miami OH,1,2,Mid-American
Ohio,Ohio,1,2,Mid-American
Ball St,Ball St,1,2,Mid-American
C Michigan,Central Michigan,1,2,Mid-American
E Michigan,Eastern Michigan,1,2,Mid-American
N Illinois,Northern Illinois,1,2,Mid-American
Toledo,Toledo,1,2,Mid-American
W Michigan,Western Michigan,1,2,Mid-American
Air Force,Air Force,1,2,Mountain West
Boise St,Boise St,1,2,Mountain West
Colorado St,Colorado St,1,2,Mountain West
New Mexico,New Mexico,1,2,Mountain West
Utah St,Utah St,1,2,Mountain West
Wyoming,Wyoming,1,2,Mountain West
Fresno St,Fresno St,1,2,Mountain West
Nevada,Nevada,1,2,Mountain West
San Diego St,San Diego St,1,2,Mountain West
San Jose St,San Jose St,1,2,Mountain West
UNLV,UNLV,1,2,Mountain West
California,California,1,1,Pacific 12
Oregon,Oregon,1,1,Pacific 12
Oregon St,Oregon St,1,1,Pacific 12
Stanford,Stanford,1,1,Pacific 12
Washington,Washington,1,1,Pacific 12
Washington St,Washington St,1,1,Pacific 12
Arizona,Arizona,1,1,Pacific 12
Arizona St,Arizona St,1,1,Pacific 12
Colorado,Colorado,1,1,Pacific 12
Southern Cal,Southern Cal,1,1,Pacific 12
UCLA,UCLA,1,1,Pacific 12
Utah,Utah,1,1,Pacific 12
Florida,Florida,1,1,Southeastern
Georgia,Georgia,1,1,Southeastern
Kentucky,Kentucky,1,1,Southeastern
Missouri,Missouri,1,1,Southeastern
South Carolina,South Carolina,1,1,Southeastern
Tennessee,Tennessee,1,1,Southeastern
Vanderbilt,Vanderbilt,1,1,Southeastern
Alabama,Alabama,1,1,Southeastern
Arkansas,Arkansas,1,1,Southeastern
Auburn,Auburn,1,1,Southeastern
LSU,LSU,1,1,Southeastern
Mississippi,Mississippi,1,1,Southeastern
Mississippi St,Mississippi St,1,1,Southeastern
Texas A&M,Texas A&M,1,1,Southeastern
Connecticut,Connecticut,1,2,Big East
Creighton,Creighton,1,2,Big East
St John's,St John's,1,2,Big East
Xavier,Xavier,1,2,Big East
Marquette,Marquette,1,2,Big East
Butler,Butler,1,2,Big East
Villanova,Villanova,1,2,Big East
Seton Hall,Seton Hall,1,2,Big East
Providence,Providence,1,2,Big East
DePaul,DePaul,1,2,Big East
Georgetown,Georgetown,1,2,Big East
MA Lowell,MA Lowell,1,2,America East
Vermont,Vermont,1,2,America East
Bryant,Bryant,1,2,America East
UMBC,UMBC,1,2,America East
New Hampshire,New Hampshire,1,2,America East
Maine,Maine,1,2,America East
SUNY Albany,SUNY Albany,1,2,America East
