Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
10-29-2022,Roosevelt,57,Evansville,101,0,1,,0,,,Committee,masseyratings
11-07-2022,Agnes Scott,31,Georgia St,114,0,1,,0,,,Committee,masseyratings
11-07-2022,Air Force,67,Denver,63,0,1,,0,,,Committee,masseyratings
11-07-2022,Akron,67,Oakland,74,0,1,,0,,,Committee,masseyratings
11-07-2022,Alabama A&M,51,Alabama,98,0,1,,0,,,Committee,masseyratings
11-07-2022,Alabama St,39,SMU,76,0,1,,0,,,Committee,masseyratings
11-07-2022,Alcorn St,33,Tulsa,82,0,1,,0,,,Committee,masseyratings
11-07-2022,Allen,47,Ga Southern,99,0,1,,0,,,Committee,masseyratings
11-07-2022,Arizona Chr,53,Grand Canyon,109,0,1,,0,,,Committee,masseyratings
11-07-2022,Arkansas,70,Ark Pine Bluff,50,0,1,,0,,,Committee,masseyratings
11-07-2022,Auburn M'gomery,53,Alabama-Birmingham,85,0,1,,0,,,Committee,masseyratings
11-07-2022,Ball St,63,Tennessee Tech,68,0,1,,0,,,Committee,masseyratings
11-07-2022,Bellarmine,50,LSU,125,0,1,,0,,,Committee,masseyratings
11-07-2022,Bethel KS,36,UC Davis,84,0,1,,0,,,Committee,masseyratings
11-07-2022,Bethune-Cookman,50,Florida St,113,0,1,,0,,,Committee,masseyratings
11-07-2022,Biola,47,San Diego,75,0,1,,0,,,Committee,masseyratings
11-07-2022,Bloomsburg,46,Binghamton,63,0,1,,0,,,Committee,masseyratings
11-07-2022,Bluefield St,46,W Carolina,63,0,1,,0,,,Committee,masseyratings
11-07-2022,Bowling Green,77,St Bonaventure,61,0,1,,0,,,Committee,masseyratings
11-07-2022,Bryant,70,Dartmouth,63,0,1,,0,,,Committee,masseyratings
11-07-2022,Bucknell,49,St Joseph's PA,66,0,1,,0,,,Committee,masseyratings
11-07-2022,Buffalo,55,Canisius,57,0,1,,0,,,Committee,masseyratings
11-07-2022,Cal Poly,48,UCLA,84,0,1,,0,,,Committee,masseyratings
11-07-2022,Carolina Univ,41,Presbyterian,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Central Arkansas,43,Kansas St,83,0,1,,0,,,Committee,masseyratings
11-07-2022,Central Bap,30,Louisiana Tech,86,0,1,,0,,,Committee,masseyratings
11-07-2022,Central Conn,57,Massachusetts,72,0,1,,0,,,Committee,masseyratings
11-07-2022,Chr Brothers,68,North Alabama,78,0,1,,0,,,Committee,masseyratings
11-07-2022,Cincinnati,68,Louisville,87,0,1,,0,,,Committee,masseyratings
11-07-2022,Cleveland St,54,Iowa St,87,0,1,,0,,,Committee,masseyratings
11-07-2022,Coastal Car,61,Georgia,78,0,1,,0,,,Committee,masseyratings
11-07-2022,Colby-Sawyer,24,New Hampshire,83,0,1,,0,,,Committee,masseyratings
11-07-2022,Col of Idaho,58,Utah St,75,0,1,,0,,,Committee,masseyratings
11-07-2022,Columbia,77,Memphis,69,0,1,,0,,,Committee,masseyratings
11-07-2022,Converse,25,UNC Asheville,79,0,1,,0,,,Committee,masseyratings
11-07-2022,Corban,47,E Washington,86,0,1,,0,,,Committee,masseyratings
11-07-2022,Cornell,48,Colgate,62,0,1,,0,,,Committee,masseyratings
11-07-2022,Creighton,78,S Dakota St,69,0,1,,0,,,Committee,masseyratings
11-07-2022,CS Northridge,56,California,86,0,1,,0,,,Committee,masseyratings
11-07-2022,CSU East Bay,66,San Francisco,79,0,1,,0,,,Committee,masseyratings
11-07-2022,Cumberland TN,35,Austin Peay,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Davidson,77,High Point,64,0,1,,0,,,Committee,masseyratings
11-07-2022,Dayton,60,Providence,69,0,1,,0,,,Committee,masseyratings
11-07-2022,Delaware,82,Longwood,62,0,1,,0,,,Committee,masseyratings
11-07-2022,Delaware St,37,Michigan St,86,0,1,,0,,,Committee,masseyratings
11-07-2022,Detroit,61,North Dakota,70,0,1,,0,,,Committee,masseyratings
11-07-2022,Ecclesia,26,McNeese St,110,0,1,,0,,,Committee,masseyratings
11-07-2022,Elon,56,Wake Forest,76,0,1,,0,,,Committee,masseyratings
11-07-2022,Emmanuel MA,53,Army,77,0,1,,0,,,Committee,masseyratings
11-07-2022,ETSU,31,South Carolina,101,0,1,,0,,,Committee,masseyratings
11-07-2022,Evansville,89,Eastern Kentucky,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Fairfield,62,Brown,52,0,1,,0,,,Committee,masseyratings
11-07-2022,F Dickinson,47,Marquette,75,0,1,,0,,,Committee,masseyratings
11-07-2022,Fisk,61,Tennessee St,85,0,1,,0,,,Committee,masseyratings
11-07-2022,Flagler,52,Stetson,79,0,1,,0,,,Committee,masseyratings
11-07-2022,Florida A&M,55,Florida,83,0,1,,0,,,Committee,masseyratings
11-07-2022,Fresno Pacific,49,Fresno St,66,0,1,,0,,,Committee,masseyratings
11-07-2022,Gardner Webb,54,Clemson,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Georgia C&S,46,Charleston So,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Goshen,45,PFW,90,0,1,,0,,,Committee,masseyratings
11-07-2022,Grambling,46,Tulane,72,0,1,,0,,,Committee,masseyratings
11-07-2022,Guilford,74,UNC Greensboro,100,0,1,,0,,,Committee,masseyratings
11-07-2022,G Washington,59,Virginia,85,0,1,,0,,,Committee,masseyratings
11-07-2022,Hartford,34,Sacred Heart,72,0,1,,0,,,Committee,masseyratings
11-07-2022,Hawaii,60,Oregon St,61,0,1,,0,,,Committee,masseyratings
11-07-2022,Hofstra,68,Rutgers,73,0,1,,0,,,Committee,masseyratings
11-07-2022,Holy Cross,67,Merrimack,39,0,1,,0,,,Committee,masseyratings
11-07-2022,Houston,48,Louisiana,55,0,1,,0,,,Committee,masseyratings
11-07-2022,Howard Payne,35,Texas St,104,0,1,,0,,,Committee,masseyratings
11-07-2022,Huston-Tillot,47,Prairie View,98,0,1,,0,,,Committee,masseyratings
11-07-2022,Idaho,63,Utah,88,0,1,,0,,,Committee,masseyratings
11-07-2022,IL Chicago,52,IUPUI,50,0,1,,0,,,Committee,masseyratings
11-07-2022,JC Smith,56,NC Central,69,0,1,,0,,,Committee,masseyratings
11-07-2022,Johnson FL,23,Jacksonville,109,0,1,,0,,,Committee,masseyratings
11-07-2022,Kennesaw,60,Mississippi,72,0,1,,0,,,Committee,masseyratings
11-07-2022,Lafayette,42,VCU,65,0,1,,0,,,Committee,masseyratings
11-07-2022,Lamar,50,Baylor,88,0,1,,0,,,Committee,masseyratings
11-07-2022,La Salle,57,Howard,62,0,1,,0,,,Committee,masseyratings
11-07-2022,Lenoir-Rhyne,57,UNC Wilmington,46,0,1,,0,,,Committee,masseyratings
11-07-2022,Le Tourneau,34,Northwestern LA,79,0,1,,0,,,Committee,masseyratings
11-07-2022,Lindenwood,56,E Michigan,71,0,1,,0,,,Committee,masseyratings
11-07-2022,Lipscomb,62,TCU,69,0,1,,0,,,Committee,masseyratings
11-07-2022,LIU Brooklyn,74,Ohio,67,0,1,,0,,,Committee,masseyratings
11-07-2022,Louisiana Chr,58,ULM,88,0,1,,0,,,Committee,masseyratings
11-07-2022,Loy Marymount,41,Washington St,93,0,1,,0,,,Committee,masseyratings
11-07-2022,Loyola-Chicago,60,W Michigan,51,0,1,,0,,,Committee,masseyratings
11-07-2022,LSU-Alexandria,27,SE Louisiana,73,0,1,,0,,,Committee,masseyratings
11-07-2022,Maine,60,James Madison,58,0,1,,0,,,Committee,masseyratings
11-07-2022,MA Lowell,53,Boston College,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Maryland,88,George Mason,51,0,1,,0,,,Committee,masseyratings
11-07-2022,MD E Shore,51,Miami FL,83,0,1,,0,,,Committee,masseyratings
11-07-2022,Meredith,30,Col Charleston,89,0,1,,0,,,Committee,masseyratings
11-07-2022,Mid-Atlantic Chr,26,Hampton,110,0,1,,0,,,Committee,masseyratings
11-07-2022,Midland NE,41,South Dakota,106,0,1,,0,,,Committee,masseyratings
11-07-2022,Missouri,68,Missouri St,51,0,1,,0,,,Committee,masseyratings
11-07-2022,Monmouth NJ,39,St John's,78,0,1,,0,,,Committee,masseyratings
11-07-2022,Morehead St,40,South Florida,87,0,1,,0,,,Committee,masseyratings
11-07-2022,MO St Louis,54,E Illinois,65,0,1,,0,,,Committee,masseyratings
11-07-2022,Mt St Mary's,45,Virginia Tech,101,0,1,,0,,,Committee,masseyratings
11-07-2022,Middle Tennessee St,75,Mercer,76,0,1,,0,,,Committee,masseyratings
11-07-2022,Multnomah Bib,64,Boise St,121,0,1,,0,,,Committee,masseyratings
11-07-2022,Navy,64,William & Mary,79,0,1,,0,,,Committee,masseyratings
11-07-2022,NC A&T,57,Duke,77,0,1,,0,,,Committee,masseyratings
11-07-2022,NC Wesleyan,40,Campbell,83,0,1,,0,,,Committee,masseyratings
11-07-2022,N Dakota St,65,Montana,63,0,1,,0,,,Committee,masseyratings
11-07-2022,NE Omaha,36,Nebraska,100,0,1,,0,,,Committee,masseyratings
11-07-2022,Nevada,58,St Mary's CA,67,0,1,,0,,,Committee,masseyratings
11-07-2022,New Mexico,68,Southern Utah,76,0,1,,0,,,Committee,masseyratings
11-07-2022,New Mexico St,55,Colorado,85,0,1,,0,,,Committee,masseyratings
11-07-2022,New Orleans,55,UTEP,83,0,1,,0,,,Committee,masseyratings
11-07-2022,Niagara,64,Loyola MD,55,0,1,,0,,,Committee,masseyratings
11-07-2022,N Illinois,48,Notre Dame,88,0,1,,0,,,Committee,masseyratings
11-07-2022,NJIT,68,Rider,60,0,1,,0,,,Committee,masseyratings
11-07-2022,N New Mexico,50,N Colorado,91,0,1,,0,,,Committee,masseyratings
11-07-2022,Northeastern,66,Boston Univ,65,0,1,,0,,,Committee,masseyratings
11-07-2022,Northern Arizona,68,Arizona St,69,0,1,,0,,,Committee,masseyratings
11-07-2022,Northwestern,57,Oregon,100,0,1,,0,,,Committee,masseyratings
11-07-2022,Oakland City,39,Southern Indiana,87,0,1,,0,,,Committee,masseyratings
11-07-2022,Old Dominion,62,Florida Gulf Coast,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Old Westbury,15,St Francis NY,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Oral Roberts,94,Oklahoma,105,0,1,,0,,,Committee,masseyratings
11-07-2022,Our Lady Lake,56,Incarnate Word,63,0,1,,0,,,Committee,masseyratings
11-07-2022,Pacific,83,UC Riverside,61,0,1,,0,,,Committee,masseyratings
11-07-2022,Park-Gilbert,54,Utah Valley,59,0,1,,0,,,Committee,masseyratings
11-07-2022,Pepperdine,58,UNLV,80,0,1,,0,,,Committee,masseyratings
11-07-2022,Pfeiffer,29,Queens NC,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Pittsburgh,56,Coppin St,41,0,1,,0,,,Committee,masseyratings
11-07-2022,Point Park,47,Duquesne,94,0,1,,0,,,Committee,masseyratings
11-07-2022,Providence GF,31,Montana St,78,0,1,,0,,,Committee,masseyratings
11-07-2022,Quinnipiac,45,NC State,82,0,1,,0,,,Committee,masseyratings
11-07-2022,Radford,78,Kentucky,82,0,1,,0,,,Committee,masseyratings
11-07-2022,Rhode Island,74,Harvard,88,0,1,,0,,,Committee,masseyratings
11-07-2022,Richmond,69,Liberty,48,0,1,,0,,,Committee,masseyratings
11-07-2022,Salem WV,46,Georgetown,77,0,1,,0,,,Committee,masseyratings
11-07-2022,San Diego St,48,Stanford,86,0,1,,0,,,Committee,masseyratings
11-07-2022,S Carolina St,35,East Carolina,71,0,1,,0,,,Committee,masseyratings
11-07-2022,Shepherd,39,Morgan St,78,0,1,,0,,,Committee,masseyratings
11-07-2022,Shorter,33,Jacksonville St,114,0,1,,0,,,Committee,masseyratings
11-07-2022,Southern Univ,34,Iowa,87,0,1,,0,,,Committee,masseyratings
11-07-2022,Spring Hill,45,South Alabama,89,0,1,,0,,,Committee,masseyratings
11-07-2022,St Francis PA,36,Robert Morris,49,0,1,,0,,,Committee,masseyratings
11-07-2022,Saint Louis,62,Indiana St,64,0,1,,0,,,Committee,masseyratings
11-07-2022,St Louis Pharm,48,SE Missouri St,60,0,1,,0,,,Committee,masseyratings
11-07-2022,Stonehill,43,Lehigh,60,0,1,,0,,,Committee,masseyratings
11-07-2022,Stony Brook,56,Syracuse,79,0,1,,0,,,Committee,masseyratings
11-07-2022,St Peter's,39,Seton Hall,73,0,1,,0,,,Committee,masseyratings
11-07-2022,St Thomas MN,46,Northern Iowa,58,0,1,,0,,,Committee,masseyratings
11-07-2022,S Wesleyan,51,SC Upstate,69,0,1,,0,,,Committee,masseyratings
11-07-2022,TAM C. Christi,49,Texas Tech,69,0,1,,0,,,Committee,masseyratings
11-07-2022,Temple,49,Princeton,67,0,1,,0,,,Committee,masseyratings
11-07-2022,Troy,66,Samford,62,0,1,,0,,,Committee,masseyratings
11-07-2022,TX Southern,53,UT Arlington,102,0,1,,0,,,Committee,masseyratings
11-07-2022,UC San Diego,76,Cal Baptist,84,0,1,,0,,,Committee,masseyratings
11-07-2022,UC Santa Barbara,73,Santa Clara,61,0,1,,0,,,Committee,masseyratings
11-07-2022,Univ of Southwest,33,Houston Chr,87,0,1,,0,,,Committee,masseyratings
11-07-2022,UNT Dallas,51,TX A&M Commerce,96,0,1,,0,,,Committee,masseyratings
11-07-2022,Utah Tech,74,Washington,87,0,1,,0,,,Committee,masseyratings
11-07-2022,UTRGV,63,Oklahoma St,95,0,1,,0,,,Committee,masseyratings
11-07-2022,Texas-San Antonio,63,SF Austin,68,0,1,,0,,,Committee,masseyratings
11-07-2022,Valparaiso,71,C Michigan,64,0,1,,0,,,Committee,masseyratings
11-07-2022,VA-Lynchburg,19,Norfolk St,125,0,1,,0,,,Committee,masseyratings
11-07-2022,Vanderbilt,82,Western Kentucky,71,0,1,,0,,,Committee,masseyratings
11-07-2022,Villanova,60,Marist,38,0,1,,0,,,Committee,masseyratings
11-07-2022,Wagner,63,Manhattan,60,1,1,,0,,,Committee,masseyratings
11-07-2022,Warner,63,North Florida,92,0,1,,0,,,Committee,masseyratings
11-07-2022,Warner Pacific,40,Portland St,67,0,1,,0,,,Committee,masseyratings
11-07-2022,Westminster MO,49,Missouri KC,91,0,1,,0,,,Committee,masseyratings
11-07-2022,Westminster UT,42,Idaho St,62,0,1,,0,,,Committee,masseyratings
11-07-2022,WI Green Bay,67,Drake,80,0,1,,0,,,Committee,masseyratings
11-07-2022,Willamette,56,Portland,92,0,1,,0,,,Committee,masseyratings
11-07-2022,W Illinois,45,Minnesota,75,0,1,,0,,,Committee,masseyratings
11-07-2022,Winthrop,32,UCF,72,0,1,,0,,,Committee,masseyratings
11-07-2022,Wisconsin,58,WI Milwaukee,49,0,1,,0,,,Committee,masseyratings
11-07-2022,Wm Carey,58,Southern Miss,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Wofford,72,Youngstown St,81,0,1,,0,,,Committee,masseyratings
11-07-2022,Wright St,56,Toledo,88,0,1,,0,,,Committee,masseyratings
11-07-2022,Xavier,87,Miami OH,68,0,1,,0,,,Committee,masseyratings
11-07-2022,Yale,67,Fordham,80,0,1,,0,,,Committee,masseyratings
11-07-2022,Young Harris,39,Chattanooga,65,0,1,,0,,,Committee,masseyratings
11-08-2022,Appalachian St,94,Charlotte,98,2,1,,0,,,Committee,masseyratings
11-08-2022,BYU,62,Colorado St,82,0,1,,0,,,Committee,masseyratings
11-08-2022,CS Bakersfield,41,Southern Cal,86,0,1,,0,,,Committee,masseyratings
11-08-2022,Gettysburg,77,UMBC,79,0,1,,0,,,Committee,masseyratings
11-08-2022,Sam Houston St,76,Auburn,90,0,1,,0,,,Committee,masseyratings
11-08-2022,Tennessee,75,Ohio St,87,0,1,,0,,,Committee,masseyratings
11-08-2022,Vermont,49,Indiana,86,0,1,,0,,,Committee,masseyratings
11-08-2022,Whittier,33,UC Irvine,98,0,1,,0,,,Committee,masseyratings
11-09-2022,Alcorn St,53,Wichita St,67,0,1,,0,,,Committee,masseyratings
11-09-2022,American Univ,45,DePaul,96,0,1,,0,,,Committee,masseyratings
11-09-2022,Arlington Bap,40,Tarleton St,90,0,1,,0,,,Committee,masseyratings
11-09-2022,Benedictine AZ,60,Southern Utah,102,0,1,,0,,,Committee,masseyratings
11-09-2022,Chattanooga,54,Belmont,56,0,1,,0,,,Committee,masseyratings
11-09-2022,Chicago St,57,Butler,84,0,1,,0,,,Committee,masseyratings
11-09-2022,Concord,44,High Point,71,0,1,,0,,,Committee,masseyratings
11-09-2022,CS Northridge,40,Stanford,104,0,1,,0,,,Committee,masseyratings
11-09-2022,Delaware St,30,Michigan,83,0,1,,0,,,Committee,masseyratings
11-09-2022,Erskine,27,Furman,84,0,1,,0,,,Committee,masseyratings
11-09-2022,Hawaii,54,Portland,70,0,1,,0,,,Committee,masseyratings
11-09-2022,Howard Payne,37,Abilene Chr,89,0,1,,0,,,Committee,masseyratings
11-09-2022,Jackson St,59,North Carolina,91,0,1,,0,,,Committee,masseyratings
11-09-2022,Jacksonville,61,Kansas,72,0,1,,0,,,Committee,masseyratings
11-09-2022,James Madison,80,Millersville,39,0,1,,0,,,Committee,masseyratings
11-09-2022,LIU Brooklyn,40,Illinois,75,0,1,,0,,,Committee,masseyratings
11-09-2022,MS Valley St,47,Mississippi St,104,0,1,,0,,,Committee,masseyratings
11-09-2022,NC Central,56,Florida Intl,103,0,1,,0,,,Committee,masseyratings
11-09-2022,NM Highlands,39,New Mexico St,80,0,1,,0,,,Committee,masseyratings
11-09-2022,Norfolk St,61,Penn St,67,0,1,,0,,,Committee,masseyratings
11-09-2022,San Diego Chr,30,San Diego St,81,0,1,,0,,,Committee,masseyratings
11-10-2022,Alabama,72,Tulane,61,0,1,,0,,,Committee,masseyratings
11-10-2022,Alabama St,47,Georgia,77,0,1,,0,,,Committee,masseyratings
11-10-2022,Arkansas St,56,Louisiana Tech,59,0,1,,0,,,Committee,masseyratings
11-10-2022,Ark Pine Bluff,56,Ark Little Rock,60,0,1,,0,,,Committee,masseyratings
11-10-2022,Army,61,Binghamton,76,0,1,,0,,,Committee,masseyratings
11-10-2022,Benedictine AZ,75,Utah Tech,101,0,1,,0,,,Committee,masseyratings
11-10-2022,Boston College,59,Harvard,68,0,1,,0,,,Committee,masseyratings
11-10-2022,Bradley,38,Missouri,83,0,1,,0,,,Committee,masseyratings
11-10-2022,Charleston So,50,Duke,111,0,1,,0,,,Committee,masseyratings
11-10-2022,Chr Brothers,54,Murray St,97,0,1,,0,,,Committee,masseyratings
11-10-2022,Colgate,48,Syracuse,72,0,1,,0,,,Committee,masseyratings
11-10-2022,Columbia,64,Delaware,56,0,1,,0,,,Committee,masseyratings
11-10-2022,Creighton,74,South Dakota,51,0,1,,0,,,Committee,masseyratings
11-10-2022,Detroit,57,Xavier,71,0,1,,0,,,Committee,masseyratings
11-10-2022,Elon,55,NC State,89,0,1,,0,,,Committee,masseyratings
11-10-2022,Emory & Henry,39,Radford,68,0,1,,0,,,Committee,masseyratings
11-10-2022,Evansville,62,Iowa,115,0,1,,0,,,Committee,masseyratings
11-10-2022,Florida St,80,Kent,71,0,1,,0,,,Committee,masseyratings
11-10-2022,George Mason,52,Robert Morris,53,0,1,,0,,,Committee,masseyratings
11-10-2022,Georgia St,42,Georgia Tech,60,0,1,,0,,,Committee,masseyratings
11-10-2022,Illinois St,74,Dayton,70,1,1,,0,,,Committee,masseyratings
11-10-2022,Incarnate Word,42,Baylor,71,0,1,,0,,,Committee,masseyratings
11-10-2022,IUPUI,62,Louisville,84,0,1,,0,,,Committee,masseyratings
11-10-2022,La Salle,69,Sacred Heart,48,0,1,,0,,,Committee,masseyratings
11-10-2022,Lipscomb,95,N Kentucky,101,3,1,,0,,,Committee,masseyratings
11-10-2022,Long Beach St,54,Gonzaga,80,0,1,,0,,,Committee,masseyratings
11-10-2022,Loyola-Chicago,66,WI Milwaukee,76,0,1,,0,,,Committee,masseyratings
11-10-2022,Loyola MD,50,Morgan St,59,0,1,,0,,,Committee,masseyratings
11-10-2022,Manhattan,51,Stony Brook,69,0,1,,0,,,Committee,masseyratings
11-10-2022,Marshall,61,Purdue,73,0,1,,0,,,Committee,masseyratings
11-10-2022,Massachusetts,65,Tennessee,74,0,1,,0,,,Committee,masseyratings
11-10-2022,MD E Shore,50,G Washington,65,0,1,,0,,,Committee,masseyratings
11-10-2022,Mid Georgia,57,Kennesaw,100,0,1,,0,,,Committee,masseyratings
11-10-2022,Mobile,61,Nicholls St,70,0,1,,0,,,Committee,masseyratings
11-10-2022,Mt St Mary's,44,Richmond,87,0,1,,0,,,Committee,masseyratings
11-10-2022,New Hampshire,58,Siena,78,0,1,,0,,,Committee,masseyratings
11-10-2022,NJ City,70,Monmouth NJ,79,0,1,,0,,,Committee,masseyratings
11-10-2022,Northeastern,39,Connecticut,98,0,1,,0,,,Committee,masseyratings
11-10-2022,Northern Arizona,56,Arizona,113,0,1,,0,,,Committee,masseyratings
11-10-2022,Ohio,65,Longwood,66,0,1,,0,,,Committee,masseyratings
11-10-2022,Old Dominion,75,TX Southern,49,0,1,,0,,,Committee,masseyratings
11-10-2022,Penn,65,Marist,61,0,1,,0,,,Committee,masseyratings
11-10-2022,Pepperdine,63,UC Santa Barbara,71,0,1,,0,,,Committee,masseyratings
11-10-2022,PFW,53,Michigan St,85,0,1,,0,,,Committee,masseyratings
11-10-2022,Rider,58,Drexel,84,0,1,,0,,,Committee,masseyratings
11-10-2022,Salem WV,41,Liberty,69,0,1,,0,,,Committee,masseyratings
11-10-2022,Samford,51,Vanderbilt,81,0,1,,0,,,Committee,masseyratings
11-10-2022,San Jose St,44,Tulsa,74,0,1,,0,,,Committee,masseyratings
11-10-2022,S Carolina St,41,Queens NC,50,0,1,,0,,,Committee,masseyratings
11-10-2022,SC Upstate,31,West Virginia,81,0,1,,0,,,Committee,masseyratings
11-10-2022,Seattle,53,Oregon St,89,0,1,,0,,,Committee,masseyratings
11-10-2022,SE Missouri St,57,Mississippi,83,0,1,,0,,,Committee,masseyratings
11-10-2022,SF Austin,77,Rice,89,0,1,,0,,,Committee,masseyratings
11-10-2022,Simpson CA,49,Cal Poly,81,0,1,,0,,,Committee,masseyratings
11-10-2022,South Alabama,62,Auburn,71,0,1,,0,,,Committee,masseyratings
11-10-2022,Southern Univ,55,Iowa St,79,0,1,,0,,,Committee,masseyratings
11-10-2022,Stetson,56,Miami FL,80,0,1,,0,,,Committee,masseyratings
11-10-2022,St Peter's,39,Fordham,81,0,1,,0,,,Committee,masseyratings
11-10-2022,TAM C. Christi,45,Texas A&M,69,0,1,,0,,,Committee,masseyratings
11-10-2022,Tennessee Tech,57,Cincinnati,68,0,1,,0,,,Committee,masseyratings
11-10-2022,Troy,89,TN Martin,84,0,1,,0,,,Committee,masseyratings
11-10-2022,TX A&M Texarkana,58,North Texas,71,0,1,,0,,,Committee,masseyratings
11-10-2022,UC Riverside,43,UCLA,64,0,1,,0,,,Committee,masseyratings
11-10-2022,UMBC,46,Virginia,101,0,1,,0,,,Committee,masseyratings
11-10-2022,UTRGV,68,McNeese St,60,0,1,,0,,,Committee,masseyratings
11-10-2022,Wagner,62,Iona,87,0,1,,0,,,Committee,masseyratings
11-10-2022,Wake Forest,57,East Carolina,46,0,1,,0,,,Committee,masseyratings
11-10-2022,Wiley,64,Prairie View,95,0,1,,0,,,Committee,masseyratings
11-10-2022,Winthrop,47,W Carolina,48,0,1,,0,,,Committee,masseyratings
11-10-2022,Wofford,68,Clemson,79,0,1,,0,,,Committee,masseyratings
11-11-2022,Appalachian St,63,Eastern Kentucky,95,0,1,,0,,,Committee,masseyratings
11-11-2022,Brown,69,Duquesne,77,0,1,,0,,,Committee,masseyratings
11-11-2022,Bucknell,41,Virginia Tech,67,0,1,,0,,,Committee,masseyratings
11-11-2022,Canisius,66,Toledo,93,0,1,,0,,,Committee,masseyratings
11-11-2022,Central Arkansas,34,Arkansas,72,0,1,,0,,,Committee,masseyratings
11-11-2022,Coppin St,38,Charlotte,57,0,1,,0,,,Committee,masseyratings
11-11-2022,CS Bakersfield,56,Fresno St,53,0,1,,0,,,Committee,masseyratings
11-11-2022,CS Fullerton,72,Santa Clara,76,1,1,,0,,,Committee,masseyratings
11-11-2022,CS San Marcos,51,Loy Marymount,62,0,1,,0,,,Committee,masseyratings
11-11-2022,Dartmouth,36,Rhode Island,89,0,1,,0,,,Committee,masseyratings
11-11-2022,ETSU,66,St Bonaventure,58,0,1,,0,,,Committee,masseyratings
11-11-2022,E Washington,83,Boise St,74,0,1,,0,,,Committee,masseyratings
11-11-2022,Fairfield,49,Penn St,77,0,1,,0,,,Committee,masseyratings
11-11-2022,Florida A&M,50,South Florida,90,0,1,,0,,,Committee,masseyratings
11-11-2022,Furman,67,Presbyterian,60,0,1,,0,,,Committee,masseyratings
11-11-2022,Grambling,49,Arizona St,62,0,1,,0,,,Committee,masseyratings
11-11-2022,Holy Cross,55,Marquette,75,0,1,,0,,,Committee,masseyratings
11-11-2022,Houston Chr,48,Nebraska,79,0,1,,0,,,Committee,masseyratings
11-11-2022,Jarvis Chr,55,Lamar,78,0,1,,0,,,Committee,masseyratings
11-11-2022,Kansas St,77,Wisconsin,63,0,0,Milwaukee WI,0,,,Committee,masseyratings
11-11-2022,Lafayette,62,NJIT,58,0,1,,0,,,Committee,masseyratings
11-11-2022,Lehigh,73,S Dakota St,91,0,1,,0,,,Committee,masseyratings
11-11-2022,Louisiana,45,Texas,68,0,1,,0,,,Committee,masseyratings
11-11-2022,MA Lowell,37,Indiana,93,0,1,,0,,,Committee,masseyratings
11-11-2022,Merrimack,53,SUNY Albany,67,0,1,,0,,,Committee,masseyratings
11-11-2022,Montana,58,Colorado St,82,0,1,,0,,,Committee,masseyratings
11-11-2022,Morehead St,48,Kentucky,73,0,1,,0,,,Committee,masseyratings
11-11-2022,MS Valley St,41,LSU,111,0,1,,0,,,Committee,masseyratings
11-11-2022,Navy,50,Air Force,90,0,1,,0,,,Committee,masseyratings
11-11-2022,N Colorado,77,Denver,68,0,1,,0,,,Committee,masseyratings
11-11-2022,North Alabama,40,Mississippi St,77,0,1,,0,,,Committee,masseyratings
11-11-2022,Northwestern LA,51,Oklahoma St,89,0,1,,0,,,Committee,masseyratings
11-11-2022,Oral Roberts,84,UNLV,100,0,1,,0,,,Committee,masseyratings
11-11-2022,SE Louisiana,78,Utah St,68,0,1,,0,,,Committee,masseyratings
11-11-2022,Seton Hall,75,Rutgers,57,0,1,,0,,,Committee,masseyratings
11-11-2022,SIUE,38,Saint Louis,95,0,1,,0,,,Committee,masseyratings
11-11-2022,SMU,74,Oklahoma,97,0,1,,0,,,Committee,masseyratings
11-11-2022,South Carolina,81,Maryland,56,0,1,,0,,,Committee,masseyratings
11-11-2022,St Andrew's,29,NC A&T,102,0,1,,0,,,Committee,masseyratings
11-11-2022,Stanford,98,Pacific,44,0,1,,0,,,Committee,masseyratings
11-11-2022,St Francis NY,51,St John's,73,0,1,,0,,,Committee,masseyratings
11-11-2022,St Francis PA,36,Michigan,91,0,1,,0,,,Committee,masseyratings
11-11-2022,Stonehill,32,Providence,56,0,1,,0,,,Committee,masseyratings
11-11-2022,Tennessee St,70,Missouri KC,82,0,1,,0,,,Committee,masseyratings
11-11-2022,UC Davis,60,Washington,82,0,1,,0,,,Committee,masseyratings
11-11-2022,Utah Valley,27,Utah,97,0,1,,0,,,Committee,masseyratings
11-11-2022,Vermont,73,Miami OH,79,0,1,,0,,,Committee,masseyratings
11-11-2022,Villanova,69,Princeton,59,0,1,,0,,,Committee,masseyratings
11-11-2022,Washington St,69,San Francisco,63,0,1,,0,,,Committee,masseyratings
11-11-2022,William & Mary,66,VCU,61,1,1,,0,,,Committee,masseyratings
