Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
08/23/2018,Reinhardt,21,Bethel TN,31,0,1,,0,,Peter Wolfe,
08/23/2018,Dakota St,27,Dakota Wesleyan,18,0,1,,0,,Peter Wolfe,
08/23/2018,SW Assem of God,9,Evangel,28,0,1,,0,,Peter Wolfe,
08/23/2018,Keiser,24,Pikeville,17,0,1,,0,,Peter Wolfe,
08/23/2018,Carroll MT,0,Rocky Mountain,19,0,1,,0,,Peter Wolfe,
08/23/2018,Cincinnati Christian U.,7,Union KY,46,0,1,,0,,Peter Wolfe,
08/25/2018,Point U.,5,Ave Maria,17,0,1,,0,,Peter Wolfe,
08/25/2018,Bethany KS,7,Benedictine KS,75,0,1,,0,,Peter Wolfe,
08/25/2018,Cumberland TN,14,Bluefield VA,26,0,1,,0,,Peter Wolfe,
08/25/2018,Waldorf,13,Briar Cliff,40,0,1,,0,,Peter Wolfe,
08/25/2018,Faulkner,16,Campbellsville,10,0,1,,0,,Peter Wolfe,
08/25/2018,Hawaii,43,Colorado St,34,0,1,,0,,Peter Wolfe,
08/25/2018,Coll of Idaho,21,Eastern Oregon,24,0,1,,0,,Peter Wolfe,
08/25/2018,St Andrews,15,Edward Waters,13,0,1,,0,,Peter Wolfe,
08/25/2018,Doane,57,Friends,3,0,1,,0,,Peter Wolfe,
08/25/2018,Warner U.,0,Georgetown KY,49,0,1,,0,,Peter Wolfe,
08/25/2018,Peru St,21,Hastings,25,0,1,,0,,Peter Wolfe,
08/25/2018,North Carolina A&T,20,Jacksonville St,17,0,0,Montgomery AL,0,,Peter Wolfe,
08/25/2018,Valley City St,26,Jamestown,28,0,1,,0,,Peter Wolfe,
08/25/2018,Webber Int'l,48,Kentucky Christian,14,0,1,,0,,Peter Wolfe,
08/25/2018,St Xavier,7,Marian IN,52,0,1,,0,,Peter Wolfe,
08/25/2018,Duquesne,15,Massachusetts,63,0,1,,0,,Peter Wolfe,
08/25/2018,MidAmerica Nazarene,28,Midland U.,49,0,1,,0,,Peter Wolfe,
08/25/2018,Lyon,22,Missouri Baptist,9,0,1,,0,,Peter Wolfe,
08/25/2018,Mayville St,20,Montana St-Northern,49,0,1,,0,,Peter Wolfe,
08/25/2018,William Penn,21,Morningside,49,0,1,,0,,Peter Wolfe,
08/25/2018,Wyoming,29,New Mexico St,7,0,1,,0,,Peter Wolfe,
08/25/2018,Prairie View A&M,28,Rice,31,0,1,,0,,Peter Wolfe,
08/25/2018,Cumberlands KY,27,Southeastern FL,26,0,1,,0,,Peter Wolfe,
08/25/2018,Graceland,14,Southwestern KS,76,0,1,,0,,Peter Wolfe,
08/25/2018,Robert Morris IL,9,St Francis IN,42,0,1,,0,,Peter Wolfe,
08/25/2018,Culver-Stockton,56,Trinity Bible,0,0,1,,0,,Peter Wolfe,
08/25/2018,Presentation,46,Trinity Int'l,53,0,1,,0,,Peter Wolfe,
08/30/2018,Savannah St,0,Alabama-Birmingham,52,0,1,,0,,Peter Wolfe,
08/30/2018,Indiana PA,21,Ashland,17,0,1,,0,,Peter Wolfe,
08/30/2018,Alma,21,Baldwin Wallace,63,0,1,,0,,Peter Wolfe,
08/30/2018,Central Conn St,6,Ball St,42,0,1,,0,,Peter Wolfe,
08/30/2018,Millsaps,18,Belhaven,3,0,1,,0,,Peter Wolfe,
08/30/2018,Northern St SD,17,Bemidji St,38,0,1,,0,,Peter Wolfe,
08/30/2018,West Chester,44,Bentley,6,0,1,,0,,Peter Wolfe,
08/30/2018,LaGrange,28,Birmingham-Southern,34,0,1,,0,,Peter Wolfe,
08/30/2018,Hamline,27,Buena Vista,39,0,1,,0,,Peter Wolfe,
08/30/2018,Chowan,26,Campbell,49,0,1,,0,,Peter Wolfe,
08/30/2018,West Virginia St,31,Charleston WV,35,0,1,,0,,Peter Wolfe,
08/30/2018,Tennessee Tech,10,Chattanooga,34,0,1,,0,,Peter Wolfe,
08/30/2018,U of New England,7,Coast Guard,33,0,1,,0,,Peter Wolfe,
08/30/2018,Central Florida,56,Connecticut,17,0,1,,0,,Peter Wolfe,
08/30/2018,Rhode Island,21,Delaware,19,0,1,,0,,Peter Wolfe,
08/30/2018,Oklahoma Baptist,27,East Central OK,26,0,1,,0,,Peter Wolfe,
08/30/2018,UW-Platteville,59,East Texas Baptist,44,0,1,,0,,Peter Wolfe,
08/30/2018,Morehead St,23,Eastern Kentucky,49,0,1,,0,,Peter Wolfe,
08/30/2018,East Stroudsburg,17,Ferris St,49,0,1,,0,,Peter Wolfe,
08/30/2018,Central Missouri,16,Fort Hays St,20,0,1,,0,,Peter Wolfe,
08/30/2018,Southern Conn St,35,Gannon,32,0,1,,0,,Peter Wolfe,
08/30/2018,Kennesaw St,20,Georgia St,24,0,1,,0,,Peter Wolfe,
08/30/2018,Indianapolis,7,Grand Valley St,30,0,1,,0,,Peter Wolfe,
08/30/2018,Harding,41,Henderson St,17,0,1,,0,,Peter Wolfe,
08/30/2018,Quincy,0,Indiana St,49,0,1,,0,,Peter Wolfe,
08/30/2018,Randolph-Macon,31,Johns Hopkins,63,0,1,,0,,Peter Wolfe,
08/30/2018,Washburn,27,Lindenwood,14,0,1,,0,,Peter Wolfe,
08/30/2018,SE Louisiana,31,Louisiana-Monroe,34,0,1,,0,,Peter Wolfe,
08/30/2018,New Hampshire,7,Maine,35,0,1,,0,,Peter Wolfe,
08/30/2018,Trinity TX,44,McMurry,0,0,1,,0,,Peter Wolfe,
08/30/2018,Pace,23,Millersville,10,0,1,,0,,Peter Wolfe,
