Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08/23/2018,Reinhardt,21,Bethel TN,31,0
08/23/2018,Dakota St,27,Dakota Wesleyan,18,0
08/23/2018,SW Assem of God,9,Evangel,28,0
08/23/2018,Keiser,24,Pikeville,17,0
08/23/2018,Carroll MT,0,Rocky Mountain,19,0
08/23/2018,Cincinnati Christian U.,7,Union KY,46,0
08/25/2018,Point U.,5,Ave Maria,17,0
08/25/2018,Bethany KS,7,Benedictine KS,75,0
08/25/2018,Cumberland TN,14,Bluefield VA,26,0
08/25/2018,Waldorf,13,Briar Cliff,40,0
08/25/2018,Faulkner,16,Campbellsville,10,0
08/25/2018,Hawaii,43,Colorado St,34,0
08/25/2018,Coll of Idaho,21,Eastern Oregon,24,0
08/25/2018,St Andrews,15,Edward Waters,13,0
08/25/2018,Doane,57,Friends,3,0
08/25/2018,Warner U.,0,Georgetown KY,49,0
08/25/2018,Peru St,21,Hastings,25,0
08/25/2018,North Carolina A&T,20,Jacksonville St,17,0
08/25/2018,Valley City St,26,Jamestown,28,0
08/25/2018,Webber Int'l,48,Kentucky Christian,14,0
08/25/2018,St Xavier,7,Marian IN,52,0
08/25/2018,Duquesne,15,Massachusetts,63,0
08/25/2018,MidAmerica Nazarene,28,Midland U.,49,0
08/25/2018,Lyon,22,Missouri Baptist,9,0
08/25/2018,Mayville St,20,Montana St-Northern,49,0
08/25/2018,William Penn,21,Morningside,49,0
08/25/2018,Wyoming,29,New Mexico St,7,0
08/25/2018,Prairie View A&M,28,Rice,31,0
08/25/2018,Cumberlands KY,27,Southeastern FL,26,0
08/25/2018,Graceland,14,Southwestern KS,76,0
08/25/2018,Robert Morris IL,9,St Francis IN,42,0
08/25/2018,Culver-Stockton,56,Trinity Bible,0,0
08/25/2018,Presentation,46,Trinity Int'l,53,0
08/30/2018,Savannah St,0,Alabama-Birmingham,52,0
08/30/2018,Indiana PA,21,Ashland,17,0
08/30/2018,Alma,21,Baldwin Wallace,63,0
08/30/2018,Central Conn St,6,Ball St,42,0
08/30/2018,Millsaps,18,Belhaven,3,0
08/30/2018,Northern St SD,17,Bemidji St,38,0
08/30/2018,West Chester,44,Bentley,6,0
08/30/2018,LaGrange,28,Birmingham-Southern,34,0
08/30/2018,Hamline,27,Buena Vista,39,0
08/30/2018,Chowan,26,Campbell,49,0
08/30/2018,West Virginia St,31,Charleston WV,35,0
08/30/2018,Tennessee Tech,10,Chattanooga,34,0
08/30/2018,U of New England,7,Coast Guard,33,0
08/30/2018,Central Florida,56,Connecticut,17,0
08/30/2018,Rhode Island,21,Delaware,19,0
08/30/2018,Oklahoma Baptist,27,East Central OK,26,0
08/30/2018,UW-Platteville,59,East Texas Baptist,44,0
08/30/2018,Morehead St,23,Eastern Kentucky,49,0
08/30/2018,East Stroudsburg,17,Ferris St,49,0
08/30/2018,Central Missouri,16,Fort Hays St,20,0
08/30/2018,Southern Conn St,35,Gannon,32,0
08/30/2018,Kennesaw St,20,Georgia St,24,0
08/30/2018,Indianapolis,7,Grand Valley St,30,0
08/30/2018,Harding,41,Henderson St,17,0
08/30/2018,Quincy,0,Indiana St,49,0
08/30/2018,Randolph-Macon,31,Johns Hopkins,63,0
08/30/2018,Washburn,27,Lindenwood,14,0
08/30/2018,SE Louisiana,31,Louisiana-Monroe,34,0
08/30/2018,New Hampshire,7,Maine,35,0
08/30/2018,Trinity TX,44,McMurry,0,0
08/30/2018,Pace,23,Millersville,10,0
08/30/2018,SW Minnesota St,13,Minn St-Mankato,49,0
08/30/2018,Minnesota-Crookston,10,Minn St-Moorhead,34,0
08/30/2018,New Mexico St,10,Minnesota,48,0
08/30/2018,Minnesota-Duluth,49,Minot St,3,0
08/30/2018,Clark Atlanta,30,Mississippi College,31,0
08/30/2018,Eastern New Mexico,14,Missouri S&T,31,0
08/30/2018,Western Illinois,23,Montana St,26,0
08/30/2018,Southern Illinois,49,Murray St,10,0
08/30/2018,Missouri Southern,0,Nebraska-Kearney,45,0
08/30/2018,Mississippi Valley St,7,North Dakota,35,0
08/30/2018,Emporia St,34,Northeastern St OK,7,0
08/30/2018,Missouri Western,6,NW Missouri St,28,0
08/30/2018,Ouachita Baptist,29,NW Oklahoma St,21,0
08/30/2018,California PA,23,Ohio Dominican,28,0
08/30/2018,Missouri St,17,Oklahoma St,58,0
08/30/2018,Livingstone,23,Pikeville,52,0
08/30/2018,Central Oklahoma,7,Pittsburg St,21,0
08/30/2018,Northwestern,31,Purdue,27,0
08/30/2018,Alderson Broaddus,7,Saginaw Valley St,45,0
08/30/2018,Shorter,9,Samford,66,0
08/30/2018,UC-Davis,44,San Jose St,38,0
08/30/2018,Southern Nazarene,0,SE Oklahoma St,35,0
08/30/2018,Concordia-St Paul,24,Sioux Falls,27,0
08/30/2018,Arkansas Tech,0,Southern Arkansas,38,0
08/30/2018,Mary,13,St Cloud St,14,0
08/30/2018,Frostburg St,34,Stevenson,7,0
08/30/2018,Arkansas-Monticello,35,SW Oklahoma St,49,0
08/30/2018,TAMU-Kingsville,36,TAMU-Commerce,37,0
08/30/2018,Delta St,13,Tarleton St,44,0
08/30/2018,Northwestern St,7,Texas A&M,59,0
08/30/2018,Manchester,7,Trine,55,0
08/30/2018,Michigan Tech,20,Truman St,10,0
08/30/2018,Wake Forest,23,Tulane,17,0
08/30/2018,North Greenville,13,Tusculum,3,0
08/30/2018,West Liberty,19,Urbana,21,0
08/30/2018,Weber St,10,Utah,41,0
08/30/2018,Glenville St,17,Virginia-Wise,7,0
08/30/2018,Bowie St,23,Wagner,40,0
