Date,Visitor,Home,Location
08/24/2017,Dakota Wesleyan,Dakota St,1
08/24/2017,Evangel,Grand View,1
08/24/2017,Pikeville,Campbellsville,1
08/24/2017,Rocky Mountain,Dickinson St,1
08/24/2017,Warner U.,Cumberlands KY,1
08/26/2017,Ave Maria,Cincinnati Christian,1
08/26/2017,Avila,Peru St,1
08/26/2017,Bacone,Robert Morris IL,1
08/26/2017,Bluefield VA,Cumberland TN,1
08/26/2017,Briar Cliff,Waldorf,1
08/26/2017,Chattanooga,Jacksonville St,0
08/26/2017,Colgate,Cal Poly SLO,1
08/26/2017,Coll of Idaho,Montana-Western,1
08/26/2017,Culver-Stockton,Central Methodist,1
08/26/2017,Edward Waters,Bethel TN,1
08/26/2017,Faulkner,Kentucky Christian,1
08/26/2017,Hastings,Jamestown,1
08/26/2017,Hawaii,Massachusetts,1
08/26/2017,Kansas Wesleyan,Olivet Nazarene,1
08/26/2017,MidAmerica Nazarene,Graceland,1
08/26/2017,Missouri Baptist,Lyon,1
08/26/2017,Missouri Valley,Benedictine KS,1
08/26/2017,Morningside,St Francis IL,1
08/26/2017,Oregon St,Colorado St,1
08/26/2017,Point U.,Webber Int'l,1
08/26/2017,Portland St,Brigham Young,1
08/26/2017,Rice,Stanford,0
08/26/2017,Southeastern FL,Union KY,1
08/26/2017,South Florida,San Jose St,1
08/26/2017,St Andrews,Lindsey Wilson,1
08/26/2017,Texas Southern,Florida A&M,1
08/26/2017,Trinity Bible,St Mary KS,1
08/26/2017,William Penn,Baker,1
08/30/2017,NW Oklahoma St,Ouachita Baptist,1
08/31/2017,Alfred St,Coast Guard,1
08/31/2017,Allegheny,Thiel,1
08/31/2017,Ashland,Indiana PA,1
08/31/2017,Austin Peay,Cincinnati,1
08/31/2017,Bemidji St,Winona St,1
08/31/2017,Bentley,West Chester,1
08/31/2017,Buffalo,Minnesota,1
08/31/2017,Carroll MT,Montana Tech,1
08/31/2017,Clarion,Tennessee-Martin,1
08/31/2017,Colorado Mines,Colorado St-Pueblo,1
08/31/2017,Concordia MI,Davenport,1
08/31/2017,Delaware St,Delaware,1
08/31/2017,Dixie St,New Mexico Highlands,1
08/31/2017,Duquesne,South Dakota St,1
08/31/2017,Eastern Illinois,Indiana St,1
08/31/2017,East Stroudsburg,Fairmont St,1
08/31/2017,Elon,Toledo,1
08/31/2017,Emporia St,NW Missouri St,1
08/31/2017,Findlay,Tiffin,1
08/31/2017,Florida A&M,Arkansas,0
08/31/2017,Florida Int'l,Central Florida,1
08/31/2017,Fort Hays St,Missouri Southern,1
08/31/2017,Fort Valley St,West Georgia,1
08/31/2017,Grand Valley St,Indianapolis,1
08/31/2017,Greenville,Millikin,1
08/31/2017,Henderson St,Harding,1
08/31/2017,Holy Cross,Connecticut,1
08/31/2017,Jacksonville FL,Mercer,1
08/31/2017,Kennesaw St,Samford,1
08/31/2017,Kentucky Christian,Morehead St,1
08/31/2017,Kentucky Wesleyan,Murray St,1
08/31/2017,Lindenwood,Central Oklahoma,1
08/31/2017,Louisiana-Monroe,Memphis,1
08/31/2017,Maine,New Hampshire,1
08/31/2017,Manchester,Trine,1
08/31/2017,Marian IN,St Xavier,1
08/31/2017,Mayville St,Buena Vista,1
08/31/2017,McKendree,Angelo St,1
08/31/2017,McMurry,OK Panhandle St,1
08/31/2017,McNeese St,Nicholls St,1
08/31/2017,Methodist,Campbell,1
08/31/2017,Millsaps,Belhaven,1
08/31/2017,Minn St-Mankato,Mary,1
08/31/2017,Minot St,Concordia-St Paul,1
08/31/2017,Mississippi College,Clark Atlanta,1
08/31/2017,Missouri Western,Nebraska-Kearney,1
08/31/2017,Moravian,King's PA,1
08/31/2017,New Mexico St,Arizona St,1
08/31/2017,North Dakota,Utah,1
08/31/2017,Ohio Dominican,California PA,1
08/31/2017,Ohio State,Indiana,1
08/31/2017,Pikeville,Carson-Newman,1
08/31/2017,Pittsburg St,Central Missouri,1
08/31/2017,Presbyterian,Wake Forest,1
08/31/2017,Quincy,Midwestern St,1
08/31/2017,Rhode Island,Central Michigan,1
08/31/2017,Sacramento St,Idaho,1
08/31/2017,SE Oklahoma St,Southern Nazarene,1
08/31/2017,Sioux Falls,Minnesota-Duluth,1
08/31/2017,South Dakota Tech,William Jewell,1
08/31/2017,Southern Arkansas,Arkansas Tech,1
08/31/2017,St Anselm,Wagner,1
08/31/2017,St Augustine's,Catawba,1
08/31/2017,St Cloud St,SW Minnesota St,1
08/31/2017,Stevenson,Frostburg St,1
08/31/2017,SW Baptist,Eastern New Mexico,1
08/31/2017,Tennessee St,Georgia St,1
08/31/2017,Truman St,Michigan Tech,1
08/31/2017,Tulsa,Oklahoma St,1
08/31/2017,Tusculum,North Greenville,1
08/31/2017,Upper Iowa,Minnesota-Crookston,1
08/31/2017,Urbana,West Liberty,1
08/31/2017,Virginia-Wise,Glenville St,1
08/31/2017,Washburn,Northeastern St OK,1
08/31/2017,Wayne St NE,Northern St SD,1
08/31/2017,Wesley,Delaware Valley,1
08/31/2017,West Alabama,Lenoir-Rhyne,1
08/31/2017,Western Illinois,Tennessee Tech,1
08/31/2017,Western Oregon,Idaho St,1
08/31/2017,Western St CO,Colorado Mesa,1
08/31/2017,Winston-Salem St,UNC-Pembroke,1
08/31/2017,WV Wesleyan,Concord,1
09/01/2017,Anna Maria,WPI,1
09/01/2017,Boston College,Northern Illinois,1
09/01/2017,Central Conn St,Syracuse,1
09/01/2017,Colorado St,Colorado,0
09/01/2017,FDU-Florham,New Jersey,1
09/01/2017,Fitchburg St,Curry,1
