Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
08/29/2020,Austin Peay,17,Central Arkansas,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/03/2020,Central Arkansas,35,Alabama-Birmingham,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/03/2020,South Alabama,32,Southern Miss,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/05/2020,Middle Tennessee St,0,Army,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/05/2020,Eastern Kentucky,0,Marshall,59,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/05/2020,Arkansas St,24,Memphis,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/05/2020,Houston Baptist,31,North Texas,57,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/05/2020,SMU,31,Texas St-San Marcos,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/05/2020,Stephen F. Austin,14,UTEP,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/07/2020,Brigham Young,55,Navy,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/10/2020,Alabama-Birmingham,14,Miami FL,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,UNC-Charlotte,20,Appalachian St,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Louisiana-Monroe,7,Army,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Avila,24,Bethel KS,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Dickinson St,26,Dakota St,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Concordia NE,24,Doane,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Georgia Tech,16,Florida St,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Campbell,26,Georgia Southern,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Dakota Wesleyan,7,Hastings,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Louisiana-Lafayette,31,Iowa St,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Coastal Carolina,38,Kansas,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Arkansas St,35,Kansas St,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Friends,17,Kansas Wesleyan,70,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Florida Memorial,0,Keiser,62,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Western Kentucky,21,Louisville,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Waldorf,50,Mayville St,40,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,William Penn,30,MidAmerica Nazarene,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Dordt,22,Midland U.,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Northwestern IA,31,Morningside,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Syracuse,6,North Carolina,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Duke,13,Notre Dame,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Missouri St,0,Oklahoma,48,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,OK Panhandle St,21,Ottawa KS,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Austin Peay,0,Pittsburgh,55,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Valley City St,21,Presentation,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Tulane,27,South Alabama,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,The Citadel,6,South Florida,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Ave Maria,0,Southeastern FL,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Tabor,21,Southwestern KS,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,McPherson,58,Sterling,40,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,UTEP,3,Texas,59,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Texas-San Antonio,51,Texas St-San Marcos,48,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Houston Baptist,33,Texas Tech,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Clemson,37,Wake Forest,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Warner U.,24,Webber Int'l,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/12/2020,Eastern Kentucky,10,West Virginia,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/18/2020,Campbell,21,Coastal Carolina,43,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Florida Memorial,6,Ave Maria,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
09/19/2020,Kansas Wesleyan,59,Bethany KS,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
