Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
08/25/2022,Dakota Wesleyan,19,Dakota St,29,0,1,,0,,,Peter Wolfe,
08/25/2022,Clarke,20,Evangel,31,0,1,,0,,,Peter Wolfe,
08/25/2022,Reinhardt,34,Faulkner,27,0,1,,0,,,Peter Wolfe,
08/25/2022,Valley City St,24,Jamestown,27,0,1,,0,,,Peter Wolfe,
08/25/2022,Georgetown KY,42,Kentucky Christian,13,0,1,,0,,,Peter Wolfe,
08/25/2022,Mount Marty,42,Presentation,10,0,1,,0,,,Peter Wolfe,
08/27/2022,Howard,13,Alabama St,23,0,0,Atlanta GA,0,,,Peter Wolfe,
08/27/2022,Culver-Stockton,14,Baker,26,0,1,,0,,,Peter Wolfe,
08/27/2022,William Penn,14,Benedictine KS,34,0,1,,0,,,Peter Wolfe,
08/27/2022,Arkansas Baptist,7,Bethel TN,77,0,1,,0,,,Peter Wolfe,
08/27/2022,Waldorf,42,Briar Cliff,24,0,1,,0,,,Peter Wolfe,
08/27/2022,Montana-Western,10,Carroll MT,16,0,1,,0,,,Peter Wolfe,
08/27/2022,Grand View,51,Central Methodist,0,0,1,,0,,,Peter Wolfe,
08/27/2022,Montana St-Northern,3,Coll of Idaho,31,0,1,,0,,,Peter Wolfe,
08/27/2022,Point U.,7,Cumberland TN,34,0,1,,0,,,Peter Wolfe,
08/27/2022,Union KY,6,Cumberlands KY,30,0,1,,0,,,Peter Wolfe,
08/27/2022,Montana Tech,38,Eastern Oregon,3,0,1,,0,,,Peter Wolfe,
08/27/2022,UNC-Charlotte,13,Florida Atlantic,43,0,1,,0,,,Peter Wolfe,
08/27/2022,Edward Waters,34,Florida Memorial,39,0,1,,0,,,Peter Wolfe,
08/27/2022,Duquesne,7,Florida St,47,0,1,,0,,,Peter Wolfe,
08/27/2022,Vanderbilt,63,Hawaii,10,0,1,,0,,,Peter Wolfe,
08/27/2022,Wyoming,6,Illinois,38,0,1,,0,,,Peter Wolfe,
08/27/2022,Tabor,17,Iowa Wesleyan,13,0,1,,0,,,Peter Wolfe,
08/27/2022,Stephen F. Austin,17,Jacksonville St,42,0,0,Montgomery AL,0,,,Peter Wolfe,
08/27/2022,Taylor,27,Lawrence Tech,12,0,1,,0,,,Peter Wolfe,
08/27/2022,St Andrews,6,Lindsey Wilson,57,0,1,,0,,,Peter Wolfe,
08/27/2022,Missouri Baptist,12,Lyon,24,0,1,,0,,,Peter Wolfe,
08/27/2022,Ave Maria,53,Madonna,0,0,1,,0,,,Peter Wolfe,
08/27/2022,Roosevelt,55,Mayville St,14,0,1,,0,,,Peter Wolfe,
08/27/2022,Morehead St,13,Mercer,63,0,1,,0,,,Peter Wolfe,
08/27/2022,Graceland,32,MidAmerica Nazarene,54,0,1,,0,,,Peter Wolfe,
08/27/2022,St Mary KS,10,Midland U.,64,0,1,,0,,,Peter Wolfe,
08/27/2022,Peru St,6,Missouri Valley,16,0,1,,0,,,Peter Wolfe,
08/27/2022,Nevada,23,New Mexico St,12,0,1,,0,,,Peter Wolfe,
08/27/2022,Florida A&M,24,North Carolina,56,0,1,,0,,,Peter Wolfe,
08/27/2022,Nebraska,28,Northwestern,31,0,0,Dublin IE,0,,,Peter Wolfe,
08/27/2022,Friends,31,OK Panhandle St,14,0,1,,0,,,Peter Wolfe,
08/27/2022,North American U.,13,Southeastern FL,54,0,1,,0,,,Peter Wolfe,
08/27/2022,Rocky Mountain,27,Southern Oregon,10,0,1,,0,,,Peter Wolfe,
08/27/2022,Bluefield VA,42,Thomas More,35,0,1,,0,,,Peter Wolfe,
08/27/2022,Hastings,28,Trinity Int'l,0,0,1,,0,,,Peter Wolfe,
08/27/2022,Idaho St,21,UNLV,52,0,1,,0,,,Peter Wolfe,
08/27/2022,Connecticut,20,Utah St,31,0,1,,0,,,Peter Wolfe,
08/27/2022,North Texas,31,UTEP,13,0,1,,0,,,Peter Wolfe,
08/27/2022,Keiser,44,Warner U.,7,0,1,,0,,,Peter Wolfe,
08/27/2022,Lincoln CA,10,Webber Int'l,35,0,1,,0,,,Peter Wolfe,
08/27/2022,Austin Peay,27,Western Kentucky,38,0,1,,0,,,Peter Wolfe,
09/01/2022,Lamar,14,Abilene Christian,28,0,1,,0,,,Peter Wolfe,
09/01/2022,St Francis PA,23,Akron,30,0,1,,0,,,Peter Wolfe,
09/01/2022,Alabama A&M,0,Alabama-Birmingham,59,0,1,,0,,,Peter Wolfe,
09/01/2022,Chadron St,0,Angelo St,35,0,1,,0,,,Peter Wolfe,
09/01/2022,Northern Arizona,3,Arizona St,40,0,1,,0,,,Peter Wolfe,
09/01/2022,Notre Dame OH,14,Ashland,31,0,1,,0,,,Peter Wolfe,
09/01/2022,Minn St-Mankato,37,Bemidji St,34,0,1,,0,,,Peter Wolfe,
09/01/2022,Johnson C. Smith,34,Bluefield St WV,35,0,1,,0,,,Peter Wolfe,
09/01/2022,Fairmont St,15,California PA,35,0,1,,0,,,Peter Wolfe,
09/01/2022,The Citadel,10,Campbell,29,0,1,,0,,,Peter Wolfe,
09/01/2022,Missouri St,27,Central Arkansas,14,0,1,,0,,,Peter Wolfe,
09/01/2022,South Carolina St,10,Central Florida,56,0,1,,0,,,Peter Wolfe,
09/01/2022,Barton,17,Chowan,3,0,1,,0,,,Peter Wolfe,
09/01/2022,West Liberty,21,Clarion,14,0,1,,0,,,Peter Wolfe,
09/01/2022,Augustana SD,28,Concordia-St Paul,14,0,1,,0,,,Peter Wolfe,
