Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08/25/2022,Dakota Wesleyan,19,Dakota St,29,0
08/25/2022,Clarke,20,Evangel,31,0
08/25/2022,Reinhardt,34,Faulkner,27,0
08/25/2022,Valley City St,24,Jamestown,27,0
08/25/2022,Georgetown KY,42,Kentucky Christian,13,0
08/25/2022,Mount Marty,42,Presentation,10,0
08/27/2022,Howard,13,Alabama St,23,0
08/27/2022,Culver-Stockton,14,Baker,26,0
08/27/2022,William Penn,14,Benedictine KS,34,0
08/27/2022,Arkansas Baptist,7,Bethel TN,77,0
08/27/2022,Waldorf,42,Briar Cliff,24,0
08/27/2022,Montana-Western,10,Carroll MT,16,0
08/27/2022,Grand View,51,Central Methodist,0,0
08/27/2022,Montana St-Northern,3,Coll of Idaho,31,0
08/27/2022,Point U.,7,Cumberland TN,34,0
08/27/2022,Union KY,6,Cumberlands KY,30,0
08/27/2022,Montana Tech,38,Eastern Oregon,3,0
08/27/2022,UNC-Charlotte,13,Florida Atlantic,43,0
08/27/2022,Edward Waters,34,Florida Memorial,39,0
08/27/2022,Duquesne,7,Florida St,47,0
08/27/2022,Vanderbilt,63,Hawaii,10,0
08/27/2022,Wyoming,6,Illinois,38,0
08/27/2022,Tabor,17,Iowa Wesleyan,13,0
08/27/2022,Stephen F. Austin,17,Jacksonville St,42,0
08/27/2022,Taylor,27,Lawrence Tech,12,0
08/27/2022,St Andrews,6,Lindsey Wilson,57,0
08/27/2022,Missouri Baptist,12,Lyon,24,0
08/27/2022,Ave Maria,53,Madonna,0,0
08/27/2022,Roosevelt,55,Mayville St,14,0
08/27/2022,Morehead St,13,Mercer,63,0
08/27/2022,Graceland,32,MidAmerica Nazarene,54,0
08/27/2022,St Mary KS,10,Midland U.,64,0
08/27/2022,Peru St,6,Missouri Valley,16,0
08/27/2022,Nevada,23,New Mexico St,12,0
08/27/2022,Florida A&M,24,North Carolina,56,0
08/27/2022,Nebraska,28,Northwestern,31,0
08/27/2022,Friends,31,OK Panhandle St,14,0
08/27/2022,North American U.,13,Southeastern FL,54,0
08/27/2022,Rocky Mountain,27,Southern Oregon,10,0
08/27/2022,Bluefield VA,42,Thomas More,35,0
08/27/2022,Hastings,28,Trinity Int'l,0,0
08/27/2022,Idaho St,21,UNLV,52,0
08/27/2022,Connecticut,20,Utah St,31,0
08/27/2022,North Texas,31,UTEP,13,0
08/27/2022,Keiser,44,Warner U.,7,0
08/27/2022,Lincoln CA,10,Webber Int'l,35,0
08/27/2022,Austin Peay,27,Western Kentucky,38,0
09/01/2022,Lamar,14,Abilene Christian,28,0
09/01/2022,St Francis PA,23,Akron,30,0
09/01/2022,Alabama A&M,0,Alabama-Birmingham,59,0
09/01/2022,Chadron St,0,Angelo St,35,0
09/01/2022,Northern Arizona,3,Arizona St,40,0
09/01/2022,Notre Dame OH,14,Ashland,31,0
09/01/2022,Minn St-Mankato,37,Bemidji St,34,0
09/01/2022,Johnson C. Smith,34,Bluefield St WV,35,0
09/01/2022,Fairmont St,15,California PA,35,0
09/01/2022,The Citadel,10,Campbell,29,0
09/01/2022,Missouri St,27,Central Arkansas,14,0
09/01/2022,South Carolina St,10,Central Florida,56,0
09/01/2022,Barton,17,Chowan,3,0
09/01/2022,West Liberty,21,Clarion,14,0
09/01/2022,Augustana SD,28,Concordia-St Paul,14,0
09/01/2022,Black Hills St,17,Dickinson St,2,0
09/01/2022,Harding,29,East Central OK,12,0
09/01/2022,Mars Hill,7,East Tennessee St,44,0
09/01/2022,Northeastern St OK,17,Emporia St,42,0
09/01/2022,Central Washington,20,Ferris St,36,0
09/01/2022,Bryant,37,Florida Int'l,38,0
09/01/2022,Cal Poly SLO,7,Fresno St,35,0
09/01/2022,American Int'l,7,Frostburg St,21,0
09/01/2022,North Greenville,0,Furman,52,0
09/01/2022,Charleston WV,13,Gannon,47,0
09/01/2022,Limestone,21,Gardner-Webb,56,0
09/01/2022,Colorado Mines,22,Grand Valley St,25,0
09/01/2022,SW Oklahoma St,13,Henderson St,30,0
09/01/2022,North Alabama,14,Indiana St,17,0
09/01/2022,Illinois College,38,Lakeland,20,0
09/01/2022,UW-Platteville,13,Michigan Tech,23,0
09/01/2022,Belhaven,49,Millsaps,21,0
09/01/2022,Sioux Falls,27,Minn St-Moorhead,14,0
09/01/2022,New Mexico St,0,Minnesota,38,0
09/01/2022,SW Minnesota St,21,Minnesota-Duluth,31,0
09/01/2022,Louisiana Tech,24,Missouri,52,0
09/01/2022,South Dakota Tech,43,Missouri S&T,20,0
09/01/2022,Nebraska-Kearney,24,Missouri Southern,7,0
09/01/2022,Central Oklahoma,0,Missouri Western,35,0
09/01/2022,Monmouth NJ,21,New Hampshire,31,0
09/01/2022,Eastern New Mexico,34,New Mexico Highlands,18,0
09/01/2022,Eastern Illinois,27,Northern Illinois,34,0
09/01/2022,McKendree,31,Northern Michigan,24,0
09/01/2022,Upper Iowa,0,Northern St SD,30,0
09/01/2022,Fort Hays St,19,NW Missouri St,33,0
09/01/2022,Ouachita Baptist,42,Oklahoma Baptist,32,0
09/01/2022,Central Michigan,44,Oklahoma St,58,0
09/01/2022,East Stroudsburg,16,Pace,31,0
09/01/2022,Central Missouri,10,Pittsburg St,21,0
09/01/2022,West Virginia,31,Pittsburgh,38,0
09/01/2022,Penn State,35,Purdue,31,0
09/01/2022,Glenville St,44,Quincy,15,0
09/01/2022,WV Wesleyan,0,Saginaw Valley St,72,0
09/01/2022,Kennesaw St,17,Samford,27,0
09/01/2022,Portland St,17,San Jose St,21,0
09/01/2022,Arkansas Tech,34,SE Oklahoma St,41,0
09/01/2022,NW Oklahoma St,31,Southern Arkansas,62,0
09/01/2022,Shepherd,48,Southern Conn St,7,0
09/01/2022,Arkansas-Monticello,40,Southern Nazarene,26,0
09/01/2022,St Thomas MN,13,Southern Utah,44,0
09/01/2022,Wilmington,52,Southern Virginia,27,0
09/01/2022,Millersville,10,St Anselm,28,0
09/01/2022,Rhode Island,35,Stony Brook,14,0
09/01/2022,Lincoln CA,7,TAMU-Commerce,52,0
09/01/2022,Mississippi Valley St,13,Tarleton St,29,0
09/01/2022,Ball St,10,Tennessee,59,0
09/01/2022,Western Illinois,25,Tennessee-Martin,42,0
09/01/2022,LIU,0,Toledo,37,0
09/01/2022,Anderson,0,Trine,38,0
09/01/2022,St Augustine's,13,Tusculum,70,0
09/01/2022,Keiser,21,Valdosta St,36,0
09/01/2022,Concordia-Moorhead,14,Valley City St,12,0
09/01/2022,Virginia U-Lynchburg,0,Virginia Union,77,0
09/01/2022,Ferrum,9,Virginia-Wise,41,0
09/01/2022,Fordham,48,Wagner,31,0
09/01/2022,VMI,10,Wake Forest,44,0
09/01/2022,Lincoln MO,3,Washburn,45,0
09/01/2022,Western Oregon,5,Weber St,41,0
09/01/2022,Carson-Newman,7,West Georgia,38,0
09/01/2022,Seton Hill,11,Wheeling U.,25,0
09/01/2022,Colorado Mesa,37,William Jewell,14,0
09/02/2022,Ursinus,59,Alvernia,27,0
09/02/2022,Whitworth,17,Carnegie Mellon,35,0
09/02/2022,TCU,38,Colorado,13,0
09/02/2022,MIT,35,Curry,20,0
09/02/2022,Temple,0,Duke,30,0
09/02/2022,Eastern Kentucky,34,Eastern Michigan,42,0
09/02/2022,Dean,28,Fitchburg St,33,0
09/02/2022,Lebanon Valley,7,Franklin & Marshall,26,0
09/02/2022,Alfred,6,Hobart,36,0
09/02/2022,Illinois,20,Indiana,23,0
09/02/2022,Tennessee Tech,10,Kansas,56,0
09/02/2022,FDU-Florham,17,Merchant Marine,7,0
09/02/2022,Holy Cross,31,Merrimack,17,0
09/02/2022,Western Michigan,13,Michigan St,35,0
09/02/2022,Virginia Tech,17,Old Dominion,20,0
09/02/2022,Albright,0,Salisbury,49,0
09/02/2022,Western New England,14,Springfield,42,0
09/02/2022,William & Mary,41,UNC-Charlotte,24,0
09/02/2022,Lehigh,17,Villanova,45,0
09/02/2022,Bentley,16,West Chester,17,0
09/02/2022,Nichols,30,Westfield St,29,0
09/02/2022,WPI,58,Worcester St,21,0
09/03/2022,Northern Iowa,17,Air Force,48,0
09/03/2022,Utah St,0,Alabama,55,0
09/03/2022,Miles,13,Alabama St,21,0
09/03/2022,Mississippi College,14,Albany St GA,28,0
09/03/2022,Carthage,0,Albion,52,0
09/03/2022,Stephen F. Austin,31,Alcorn St,27,0
09/03/2022,Mercyhurst,45,Alderson Broaddus,28,0
09/03/2022,Misericordia,14,Alfred St,17,0
09/03/2022,Union NY,42,Allegheny,27,0
09/03/2022,North Carolina,63,Appalachian St,61,0
09/03/2022,Texas Wesleyan,48,Arizona Christian,21,0
09/03/2022,Cincinnati,24,Arkansas,31,0
09/03/2022,Texas College,12,Arkansas Baptist,31,0
09/03/2022,Grambling St,3,Arkansas St,58,0
09/03/2022,Lane,42,Arkansas-Pine Bluff,48,0
09/03/2022,Kutztown,0,Assumption,3,0
09/03/2022,Mercer,16,Auburn,42,0
09/03/2022,Rhodes,28,Augustana IL,34,0
09/03/2022,Presbyterian,0,Austin Peay,63,0
09/03/2022,Lawrence Tech,25,Ave Maria,26,0
09/03/2022,Apprentice,27,Averett,14,0
09/03/2022,Albany NY,10,Baylor,69,0
09/03/2022,Elizabeth City St,14,Benedict,58,0
09/03/2022,Hiram,16,Bethany WV,26,0
09/03/2022,McPherson,13,Bethel KS,14,0
09/03/2022,Pacific Lutheran,9,Bethel MN,41,0
09/03/2022,McMurry,9,Birmingham-Southern,26,0
09/03/2022,Stonehill,33,Bloomsburg,30,0
09/03/2022,Rutgers,22,Boston College,21,0
09/03/2022,New Haven,20,Bowie St,27,0
09/03/2022,Shorter,45,Brevard,6,0
09/03/2022,Dordt,35,Briar Cliff,13,0
09/03/2022,Ithaca,51,Bridgewater St MA,14,0
09/03/2022,Framingham St,7,Brockport St,27,0
09/03/2022,Towson,14,Bucknell,13,0
09/03/2022,Gustavus Adolphus,62,Buena Vista,20,0
09/03/2022,St Thomas FL,26,Butler,31,0
09/03/2022,UC-Davis,13,California,34,0
09/03/2022,St Andrews,14,Campbellsville,60,0
09/03/2022,Johns Hopkins,54,Case Western Reserve,14,0
09/03/2022,St Olaf,13,Central IA,44,0
09/03/2022,Pacific OR,21,Chapman,42,0
09/03/2022,Western Carolina,52,Charleston Southern,38,0
09/03/2022,Wofford,0,Chattanooga,31,0
09/03/2022,Missouri Valley,30,Clarke,31,0
09/03/2022,U of New England,17,Coast Guard,10,0
09/03/2022,Army,28,Coastal Carolina,38,0
09/03/2022,Cornell IA,7,Coe,56,0
09/03/2022,Chicago,34,Concordia IL,14,0
09/03/2022,Central Conn St,3,Connecticut,28,0
09/03/2022,Wittenberg,28,Cortland St,48,0
09/03/2022,Hamline,39,Crown,14,0
09/03/2022,MidAmerica Nazarene,29,Culver-Stockton,44,0
09/03/2022,Webber Int'l,24,Cumberland TN,25,0
09/03/2022,Lincoln PA,0,Delaware St,34,0
09/03/2022,Westminster PA,8,Delaware Valley,22,0
09/03/2022,Capital,31,Denison,48,0
09/03/2022,Rose-Hulman,14,DePauw,17,0
09/03/2022,Concordia NE,10,Doane,12,0
09/03/2022,North Carolina St,21,East Carolina,20,0
09/03/2022,Tennessee St,29,Eastern Washington,36,0
09/03/2022,Clark Atlanta,39,Edward Waters,34,0
09/03/2022,UW-River Falls,63,Elmhurst,0,0
09/03/2022,Concord,27,Emory & Henry,20,0
09/03/2022,Nebraska Wesleyan,31,Eureka,6,0
09/03/2022,UNC-Pembroke,13,Fayetteville St,15,0
09/03/2022,Benedictine IL,52,Finlandia,7,0
09/03/2022,Utah,26,Florida,29,0
09/03/2022,Edinboro,10,Franklin Pierce,7,0
09/03/2022,Waynesburg,52,Gallaudet,14,0
09/03/2022,Wooster,33,Geneva,25,0
09/03/2022,Bluefield VA,7,Georgetown KY,52,0
09/03/2022,Oregon,3,Georgia,49,0
09/03/2022,Morgan St,7,Georgia Southern,59,0
09/03/2022,Bridgewater VA,29,Gettysburg,14,0
09/03/2022,Evangel,35,Graceland,46,0
09/03/2022,Benedictine KS,42,Grand View,44,0
09/03/2022,Guilford,48,Greensboro,37,0
09/03/2022,Juniata,6,Grove City,63,0
09/03/2022,Howard,28,Hampton,31,0
09/03/2022,SUNY-Maritime,10,Hartwick,31,0
09/03/2022,Western Kentucky,49,Hawaii,17,0
09/03/2022,Adrian,0,Heidelberg,31,0
09/03/2022,Austin,0,Hendrix,20,0
09/03/2022,Aurora,34,Hope,38,0
09/03/2022,Linfield,41,Huntingdon AL,34,0
09/03/2022,Southern Illinois,29,Incarnate Word,64,0
09/03/2022,St Xavier,0,Indianapolis,57,0
09/03/2022,South Dakota St,3,Iowa,7,0
09/03/2022,SE Missouri St,10,Iowa St,42,0
09/03/2022,Davidson,17,Jacksonville St,35,0
09/03/2022,Middle Tennessee St,7,James Madison,44,0
09/03/2022,Dakota Wesleyan,30,Jamestown,34,0
09/03/2022,Oberlin,14,Kalamazoo,21,0
09/03/2022,South Dakota,0,Kansas St,34,0
09/03/2022,Friends,0,Kansas Wesleyan,70,0
09/03/2022,Miami OH,13,Kentucky,37,0
09/03/2022,Thomas More,31,Kentucky Christian,28,0
09/03/2022,Delta St,33,Kentucky St,10,0
09/03/2022,Bluffton,26,Kenyon,33,0
09/03/2022,Wilkes,48,Keystone,21,0
09/03/2022,Westminster MO,0,Knox,26,0
09/03/2022,Sacred Heart,0,Lafayette,6,0
09/03/2022,Hillsdale,35,Lake Erie,31,0
09/03/2022,Wisconsin Lutheran,7,Lake Forest,42,0
09/03/2022,OK Panhandle St,13,Langston,48,0
09/03/2022,Virginia St,19,Lenoir-Rhyne,38,0
09/03/2022,Puget Sound,15,Lewis & Clark OR,41,0
09/03/2022,Catawba,44,Livingstone,19,0
09/03/2022,SE Louisiana,7,Louisiana-Lafayette,24,0
09/03/2022,Presentation,29,Luther,6,0
09/03/2022,Susquehanna,45,Lycoming,16,0
09/03/2022,Ottawa AZ,70,Lyon,0,0
09/03/2022,Madonna,0,Marian IN,86,0
09/03/2022,Dubuque,13,Marietta,14,0
09/03/2022,Georgetown DC,43,Marist,12,0
09/03/2022,Norfolk St,3,Marshall,55,0
09/03/2022,Concordia WI,35,Martin Luther,14,0
09/03/2022,Wayne St NE,33,Mary,28,0
09/03/2022,Muhlenberg,13,Mary Hardin-Baylor,62,0
09/03/2022,Buffalo,10,Maryland,31,0
09/03/2022,Berry,31,Maryville TN,24,0
09/03/2022,Catholic,37,McDaniel,27,0
09/03/2022,Shenandoah,27,Methodist,10,0
09/03/2022,Bethune-Cookman,13,Miami FL,70,0
09/03/2022,Colorado St,7,Michigan,51,0
09/03/2022,Hastings,10,Midland U.,14,0
09/03/2022,Colorado St-Pueblo,59,Midwestern St,27,0
09/03/2022,Greenville,14,Millikin,28,0
09/03/2022,Macalester,45,Minnesota-Morris,24,0
09/03/2022,Winona St,24,Minot St,10,0
09/03/2022,Troy,10,Mississippi,28,0
09/03/2022,Memphis,23,Mississippi St,49,0
09/03/2022,Iowa Wesleyan,23,Missouri Baptist,25,0
09/03/2022,Wartburg,34,Monmouth IL,7,0
09/03/2022,Northwestern St,0,Montana,47,0
09/03/2022,McNeese St,17,Montana St,40,0
09/03/2022,Southern Oregon,56,Montana St-Northern,6,0
09/03/2022,Carroll MT,10,Montana Tech,26,0
09/03/2022,Eastern Oregon,14,Montana-Western,48,0
09/03/2022,Thiel,6,Montclair St,27,0
09/03/2022,West Alabama,24,Morehouse,16,0
09/03/2022,Northwestern IA,29,Morningside,30,0
09/03/2022,Kean,0,Morrisville St,10,0
09/03/2022,Defiance,0,Mount Union,65,0
09/03/2022,Baldwin Wallace,28,Mt St Joseph,31,0
09/03/2022,Delaware,14,Navy,7,0
09/03/2022,North Dakota,17,Nebraska,38,0
09/03/2022,Texas St-San Marcos,14,Nevada,38,0
09/03/2022,Moravian,13,New Jersey,31,0
09/03/2022,Maine,0,New Mexico,41,0
09/03/2022,Allen,6,Newberry,40,0
09/03/2022,North Carolina Central,28,North Carolina A&T,13,0
09/03/2022,Drake,14,North Dakota St,56,0
09/03/2022,Manchester,23,North Park,14,0
09/03/2022,SMU,48,North Texas,10,0
09/03/2022,Houston Christian,46,Northern Colorado,34,0
09/03/2022,Augsburg,23,Northwestern MN,15,0
09/03/2022,Kentucky Wesleyan,13,Northwood,55,0
09/03/2022,Findlay,14,Ohio Dominican,28,0
09/03/2022,Alma,16,Ohio Northern,13,0
09/03/2022,Notre Dame,10,Ohio State,21,0
09/03/2022,Florida Atlantic,38,Ohio U.,41,0
09/03/2022,Otterbein,21,Ohio Wesleyan,13,0
09/03/2022,UTEP,13,Oklahoma,45,0
09/03/2022,Franklin,31,Olivet,35,0
09/03/2022,Boise St,17,Oregon St,34,0
09/03/2022,Southwestern KS,29,Ottawa KS,6,0
09/03/2022,Central Methodist,0,Peru St,24,0
09/03/2022,Castleton,7,Plymouth St,20,0
09/03/2022,Faulkner,14,Point U.,10,0
09/03/2022,Lock Haven,35,Post,34,0
09/03/2022,Texas Southern,23,Prairie View A&M,40,0
09/03/2022,North Carolina Wesleyan,7,Randolph-Macon,49,0
09/03/2022,George Fox,38,Redlands,31,0
09/03/2022,Bethel TN,16,Reinhardt,8,0
09/03/2022,St Norbert,10,Ripon,13,0
09/03/2022,Dayton,22,Robert Morris,20,0
09/03/2022,Beloit,14,Rockford,41,0
09/03/2022,Coll of Idaho,21,Rocky Mountain,18,0
09/03/2022,Dickinson,7,RPI,14,0
09/03/2022,Utah Tech,33,Sacramento St,56,0
09/03/2022,Norwich,0,Salve Regina,7,0
09/03/2022,La Verne,0,San Diego,58,0
09/03/2022,Arizona,38,San Diego St,20,0
09/03/2022,Southeastern FL,34,Savannah St,14,0
09/03/2022,St Scholastica,0,Sewanee,50,0
09/03/2022,Wingate,21,Shaw,7,0
09/03/2022,Olivet Nazarene,24,Siena Heights,28,0
09/03/2022,Wayne St MI,10,Slippery Rock,42,0
09/03/2022,Nicholls St,7,South Alabama,48,0
09/03/2022,Georgia St,14,South Carolina,35,0
09/03/2022,Brigham Young,50,South Florida,21,0
09/03/2022,Rice,14,Southern Cal,66,0
09/03/2022,Liberty,29,Southern Miss,27,0
09/03/2022,Florida Memorial,0,Southern U.,86,0
09/03/2022,Cal Lutheran,31,Southwestern TX,32,0
09/03/2022,Buffalo St,21,St John Fisher,62,0
09/03/2022,UW-Whitewater,10,St John's MN,24,0
09/03/2022,Endicott,27,St Lawrence,0,0
09/03/2022,Sterling,11,St Mary KS,37,0
09/03/2022,Stevenson,25,St Vincent,21,0
09/03/2022,Colgate,10,Stanford,41,0
09/03/2022,Concordia MI,14,Stetson,24,0
09/03/2022,Louisiana Christian,0,SW Assem of God,27,0
09/03/2022,Louisville,7,Syracuse,31,0
09/03/2022,Avila,41,Tabor,7,0
09/03/2022,North American U.,0,TAMU-Kingsville,60,0
09/03/2022,Judson IL,6,Taylor,52,0
09/03/2022,Louisiana-Monroe,10,Texas,52,0
09/03/2022,Sam Houston St,0,Texas A&M,31,0
09/03/2022,Howard Payne,59,Texas Lutheran,45,0
09/03/2022,Murray St,10,Texas Tech,63,0
09/03/2022,SW Baptist,41,Texas-Permian Basin,17,0
09/03/2022,Houston,37,Texas-San Antonio,35,0
09/03/2022,Sul Ross St,7,Trinity TX,55,0
09/03/2022,Davenport,20,Truman St,19,0
09/03/2022,Massachusetts,10,Tulane,42,0
09/03/2022,Bowling Green,17,UCLA,45,0
09/03/2022,Husson,14,UMass-Dartmouth,35,0
09/03/2022,Lindsey Wilson,50,Union KY,3,0
09/03/2022,Rochester,28,Utica,43,0
09/03/2022,Loras,27,UW-Eau Claire,30,0
09/03/2022,Dakota St,7,UW-La Crosse,42,0
09/03/2022,East Texas Baptist,13,UW-Oshkosh,52,0
09/03/2022,Mayville St,31,UW-Stevens Point,24,0
09/03/2022,Indiana Wesleyan,17,Valparaiso,20,0
09/03/2022,Elon,31,Vanderbilt,42,0
09/03/2022,Richmond,17,Virginia,34,0
09/03/2022,Hampden-Sydney,48,Wabash,52,0
09/03/2022,St Ambrose,13,Waldorf,33,0
09/03/2022,Tiffin,42,Walsh,0,0
09/03/2022,John Carroll,26,Wash & Jeff,35,0
09/03/2022,Kent St,20,Washington,45,0
09/03/2022,Christopher Newport,9,Washington and Lee,3,0
09/03/2022,Idaho,17,Washington St,24,0
09/03/2022,Hardin-Simmons,79,Wayland Baptist,14,0
09/03/2022,Warner U.,3,West Florida,52,0
09/03/2022,Western Colorado,6,West Texas A&M,44,0
09/03/2022,Shippensburg,6,West Virginia St,29,0
09/03/2022,Adams St,20,Western New Mexico,34,0
09/03/2022,Rowan,42,Widener,20,0
09/03/2022,Pomona-Pitzer,44,Willamette,21,0
09/03/2022,Western Conn St,7,William Paterson,28,0
09/03/2022,Baker,34,William Penn,14,0
09/03/2022,Illinois St,0,Wisconsin,38,0
09/03/2022,Tulsa,37,Wyoming,40,0
09/03/2022,Duquesne,14,Youngstown St,31,0
09/04/2022,Winston-Salem St,21,Central St OH,41,0
09/04/2022,Jackson St,59,Florida A&M,3,0
09/04/2022,Centre,31,Hanover,29,0
09/04/2022,Florida St,24,LSU,23,0
09/04/2022,Fort Valley St,21,Tuskegee,6,0
09/05/2022,Clemson,41,Georgia Tech,10,0
09/08/2022,Washburn,40,Central Missouri,32,0
09/08/2022,Emporia St,13,Central Oklahoma,21,0
09/08/2022,Charleston WV,40,Fairmont St,38,0
09/08/2022,Missouri Western,35,Fort Hays St,19,0
09/08/2022,Tennessee-Martin,30,Missouri St,35,0
09/08/2022,Pittsburg St,35,Nebraska-Kearney,28,0
09/08/2022,Trinity Int'l,14,Quincy,53,0
09/08/2022,Alderson Broaddus,17,West Liberty,30,0
09/09/2022,Louisville,20,Central Florida,14,0
09/09/2022,William Paterson,21,FDU-Florham,28,0
09/09/2022,Assumption,17,Merrimack,45,0
09/09/2022,Boise St,31,New Mexico,14,0
09/09/2022,Dean,55,Nichols,71,0
09/09/2022,Mass Maritime,14,SUNY-Maritime,17,0
09/09/2022,Endicott,24,WPI,0,0
09/10/2022,Prairie View A&M,13,Abilene Christian,21,0
09/10/2022,West Texas A&M,34,Adams St,19,0
09/10/2022,Hanover,0,Adrian,33,0
09/10/2022,Colorado,10,Air Force,41,0
09/10/2022,New Hampshire,28,Albany NY,23,0
09/10/2022,Bluffton,2,Albion,51,0
09/10/2022,Western Conn St,28,Albright,14,0
09/10/2022,Mt St Joseph,43,Alfred,37,0
09/10/2022,Rochester,30,Alfred St,17,0
09/10/2022,Manchester,7,Alma,49,0
09/10/2022,DePauw,55,Anderson,0,0
09/10/2022,UMass-Dartmouth,48,Anna Maria,63,0
09/10/2022,Brevard,7,Apprentice,27,0
09/10/2022,Mississippi St,39,Arizona,17,0
09/10/2022,South Carolina,30,Arkansas,44,0
09/10/2022,East Central OK,13,Arkansas Tech,35,0
09/10/2022,Oklahoma Baptist,17,Arkansas-Monticello,40,0
09/10/2022,North American U.,3,Arkansas-Pine Bluff,76,0
09/10/2022,Texas-San Antonio,41,Army,38,0
09/10/2022,San Jose St,16,Auburn,24,0
09/10/2022,Bemidji St,29,Augustana SD,30,0
09/10/2022,Franklin,16,Aurora,49,0
09/10/2022,Rhodes,23,Austin,7,0
09/10/2022,Mississippi Valley St,0,Austin Peay,41,0
09/10/2022,Ottawa KS,9,Avila,39,0
09/10/2022,Grand View,20,Baker,0,0
09/10/2022,Western Michigan,37,Ball St,30,0
09/10/2022,Southwestern TX,15,Belhaven,42,0
09/10/2022,Cornell IA,35,Beloit,14,0
09/10/2022,Loras,26,Benedictine IL,48,0
09/10/2022,Peru St,7,Benedictine KS,31,0
09/10/2022,Pace,20,Bentley,41,0
09/10/2022,LaGrange,10,Berry,56,0
09/10/2022,Point U.,3,Bethel TN,28,0
09/10/2022,South Carolina St,33,Bethune-Cookman,9,0
09/10/2022,Huntingdon AL,38,Birmingham-Southern,35,0
09/10/2022,William Jewell,19,Black Hills St,38,0
09/10/2022,Clarion,3,Bloomsburg,42,0
09/10/2022,Emory & Henry,41,Bluefield VA,33,0
09/10/2022,Eastern Kentucky,59,Bowling Green,57,0
09/10/2022,Jamestown,25,Briar Cliff,31,0
09/10/2022,Southern Virginia,10,Bridgewater VA,58,0
09/10/2022,Baylor,20,Brigham Young,26,0
09/10/2022,Rhode Island,35,Bryant,21,0
09/10/2022,Holy Cross,37,Buffalo,31,0
09/10/2022,Taylor,10,Butler,45,0
09/10/2022,Chapman,42,Cal Lutheran,41,0
09/10/2022,San Diego,27,Cal Poly SLO,28,0
09/10/2022,UNLV,14,California,20,0
09/10/2022,Ohio Northern,28,Capital,13,0
09/10/2022,Crown,20,Carleton,84,0
09/10/2022,Franklin Pierce,6,Carson-Newman,27,0
09/10/2022,Fitchburg St,0,Castleton,48,0
09/10/2022,Randolph-Macon,41,Catholic,7,0
09/10/2022,Sacred Heart,14,Central Conn St,10,0
09/10/2022,UW-Eau Claire,13,Central IA,31,0
09/10/2022,Clarke,3,Central Methodist,0,0
09/10/2022,South Alabama,38,Central Michigan,24,0
09/10/2022,Lincoln PA,26,Central St OH,21,0
09/10/2022,Western New Mexico,13,Central Washington,24,0
09/10/2022,Maryville TN,10,Centre,20,0
09/10/2022,Tusculum,23,Chowan,21,0
09/10/2022,Averett,24,Christopher Newport,20,0
09/10/2022,Kennesaw St,10,Cincinnati,63,0
09/10/2022,Whittier,0,Claremont-Mudd-Scripps,42,0
09/10/2022,Erskine,23,Clark Atlanta,19,0
09/10/2022,Furman,12,Clemson,35,0
09/10/2022,Curry,16,Coast Guard,22,0
09/10/2022,Gardner-Webb,27,Coastal Carolina,31,0
09/10/2022,Angelo St,30,Colorado Mines,27,0
09/10/2022,Middle Tennessee St,34,Colorado St,19,0
09/10/2022,Grand Valley St,35,Colorado St-Pueblo,10,0
09/10/2022,Glenville St,7,Concord,21,0
09/10/2022,Finlandia,7,Concordia IL,45,0
09/10/2022,St Ambrose,24,Concordia MI,41,0
09/10/2022,Northwestern MN,14,Concordia WI,28,0
09/10/2022,Syracuse,48,Connecticut,14,0
09/10/2022,New Jersey,7,Cortland St,63,0
09/10/2022,Barton,17,Davidson,37,0
09/10/2022,Delaware St,9,Delaware,35,0
09/10/2022,Midland U.,20,Doane,6,0
09/10/2022,Morningside,49,Dordt,21,0
09/10/2022,Missouri S&T,17,Drake,14,0
09/10/2022,UW-La Crosse,30,Dubuque,3,0
09/10/2022,Thomas More,14,Duquesne,34,0
09/10/2022,Old Dominion,21,East Carolina,39,0
09/10/2022,Indiana PA,38,East Stroudsburg,35,0
09/10/2022,Chattanooga,38,Eastern Illinois,20,0
09/10/2022,Midwestern St,28,Eastern New Mexico,14,0
09/10/2022,Savannah St,31,Edward Waters,28,0
09/10/2022,Livingstone,19,Elizabeth City St,0,0
09/10/2022,Culver-Stockton,0,Evangel,26,0
09/10/2022,Wingate,21,Fayetteville St,3,0
09/10/2022,Muskingum,31,Ferrum,3,0
09/10/2022,Ashland,28,Findlay,3,0
09/10/2022,Kentucky,26,Florida,16,0
09/10/2022,Albany St GA,13,Florida A&M,23,0
09/10/2022,SE Louisiana,9,Florida Atlantic,42,0
09/10/2022,Arizona Christian,52,Fort Lewis,12,0
09/10/2022,Kentucky St,7,Fort Valley St,9,0
09/10/2022,St John Fisher,20,Framingham St,31,0
09/10/2022,Oregon St,35,Fresno St,32,0
09/10/2022,Bethel KS,28,Friends,16,0
09/10/2022,West Virginia St,7,Frostburg St,18,0
09/10/2022,Greensboro,14,Gallaudet,31,0
09/10/2022,Lehigh,21,Georgetown DC,19,0
09/10/2022,Samford,0,Georgia,33,0
09/10/2022,North Carolina,35,Georgia St,28,0
09/10/2022,Western Carolina,17,Georgia Tech,35,0
09/10/2022,Northwestern St,21,Grambling St,47,0
09/10/2022,Rockford,30,Greenville,40,0
