Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
08/26/2021,Jamestown,7,Valley City St,24,0,1,,0,,,Peter Wolfe,
08/28/2021,Lincoln CA,9,Arizona Christian,33,0,1,,0,,,Peter Wolfe,
08/28/2021,Kentucky St,20,Central St OH,6,0,0,Xenia OH,0,,,Peter Wolfe,
08/28/2021,Evangel,24,Clarke,9,0,1,,0,,,Peter Wolfe,
08/28/2021,Baker,38,Culver-Stockton,36,0,1,,0,,,Peter Wolfe,
08/28/2021,Dakota St,6,Dakota Wesleyan,0,0,1,,0,,,Peter Wolfe,
08/28/2021,Florida Memorial,20,Edward Waters,24,0,1,,0,,,Peter Wolfe,
08/28/2021,Connecticut,0,Fresno St,45,0,1,,0,,,Peter Wolfe,
08/28/2021,MidAmerica Nazarene,49,Graceland,17,0,1,,0,,,Peter Wolfe,
08/28/2021,Central Methodist,10,Grand View,37,0,1,,0,,,Peter Wolfe,
08/28/2021,Nebraska,22,Illinois,30,0,1,,0,,,Peter Wolfe,
08/28/2021,Eastern Illinois,21,Indiana St,26,0,1,,0,,,Peter Wolfe,
08/28/2021,Madonna,7,Lawrence Tech,26,0,1,,0,,,Peter Wolfe,
08/28/2021,North American U.,42,Louisiana College,41,0,1,,0,,,Peter Wolfe,
08/28/2021,Sterling,38,Midland U.,36,0,1,,0,,,Peter Wolfe,
08/28/2021,Lyon,14,Missouri Baptist,31,0,1,,0,,,Peter Wolfe,
08/28/2021,Coll of Idaho,42,Montana St-Northern,14,0,1,,0,,,Peter Wolfe,
08/28/2021,Eastern Oregon,26,Montana Tech,24,0,1,,0,,,Peter Wolfe,
08/28/2021,Carroll MT,22,Montana-Western,26,0,1,,0,,,Peter Wolfe,
08/28/2021,UTEP,30,New Mexico St,3,0,1,,0,,,Peter Wolfe,
08/28/2021,Alcorn St,14,North Carolina Central,23,0,0,Atlanta GA,0,,,Peter Wolfe,
08/28/2021,Ottawa KS,42,OK Panhandle St,7,0,1,,0,,,Peter Wolfe,
08/28/2021,Missouri Valley,21,Peru St,47,0,1,,0,,,Peter Wolfe,
08/28/2021,Northwestern IA,66,Presentation,9,0,1,,0,,,Peter Wolfe,
08/28/2021,Southern Oregon,28,Rocky Mountain,42,0,1,,0,,,Peter Wolfe,
08/28/2021,Mayville St,32,Roosevelt,37,0,1,,0,,,Peter Wolfe,
08/28/2021,Southern Utah,14,San Jose St,45,0,1,,0,,,Peter Wolfe,
08/28/2021,Iowa Wesleyan,13,St Ambrose,45,0,1,,0,,,Peter Wolfe,
08/28/2021,Arkansas Baptist,14,Tabor,29,0,1,,0,,,Peter Wolfe,
08/28/2021,Hawaii,10,UCLA,44,0,1,,0,,,Peter Wolfe,
08/28/2021,Briar Cliff,3,Waldorf,30,0,1,,0,,,Peter Wolfe,
08/28/2021,Benedictine KS,35,William Penn,13,0,1,,0,,,Peter Wolfe,
09/01/2021,Jacksonville St,0,Alabama-Birmingham,31,0,0,Montgomery AL,0,,,Peter Wolfe,
09/02/2021,East Carolina,19,Appalachian St,33,0,0,Charlotte NC,0,,,Peter Wolfe,
09/02/2021,Southern Utah,14,Arizona St,41,0,1,,0,,,Peter Wolfe,
09/02/2021,SE Oklahoma St,38,Arkansas Tech,20,0,1,,0,,,Peter Wolfe,
09/02/2021,Southern Nazarene,23,Arkansas-Monticello,30,0,1,,0,,,Peter Wolfe,
09/02/2021,Western Illinois,21,Ball St,31,0,1,,0,,,Peter Wolfe,
09/02/2021,Millsaps,28,Belhaven,56,0,1,,0,,,Peter Wolfe,
09/02/2021,Dickinson St,24,Black Hills St,30,0,1,,0,,,Peter Wolfe,
09/02/2021,Wagner,7,Buffalo,69,0,1,,0,,,Peter Wolfe,
09/02/2021,Union KY,33,Campbellsville,18,0,1,,0,,,Peter Wolfe,
09/02/2021,Defiance,7,Capital,41,0,1,,0,,,Peter Wolfe,
09/02/2021,West Georgia,45,Carson-Newman,7,0,1,,0,,,Peter Wolfe,
09/02/2021,Boise St,31,Central Florida,36,0,1,,0,,,Peter Wolfe,
09/02/2021,Pittsburg St,35,Central Missouri,16,0,1,,0,,,Peter Wolfe,
09/02/2021,Missouri Western,20,Central Oklahoma,24,0,1,,0,,,Peter Wolfe,
09/02/2021,Austin Peay,30,Chattanooga,20,0,1,,0,,,Peter Wolfe,
09/02/2021,The Citadel,14,Coastal Carolina,52,0,1,,0,,,Peter Wolfe,
09/02/2021,William Jewell,3,Colorado Mesa,40,0,1,,0,,,Peter Wolfe,
09/02/2021,Western Oregon,3,Colorado Mines,42,0,1,,0,,,Peter Wolfe,
09/02/2021,TAMU-Commerce,12,Colorado St-Pueblo,6,0,1,,0,,,Peter Wolfe,
09/02/2021,Kentucky Christian,7,Cumberlands KY,58,0,1,,0,,,Peter Wolfe,
09/02/2021,Bethel TN,14,Delta St,48,0,1,,0,,,Peter Wolfe,
09/02/2021,WV Wesleyan,3,Drake,45,0,1,,0,,,Peter Wolfe,
09/02/2021,Pace,14,East Stroudsburg,35,0,1,,0,,,Peter Wolfe,
09/02/2021,Central Washington,66,Eastern New Mexico,24,0,1,,0,,,Peter Wolfe,
09/02/2021,California PA,23,Fairmont St,14,0,1,,0,,,Peter Wolfe,
09/02/2021,Findlay,14,Ferris St,54,0,1,,0,,,Peter Wolfe,
09/02/2021,LIU,10,Florida Int'l,48,0,1,,0,,,Peter Wolfe,
09/02/2021,NW Missouri St,15,Fort Hays St,7,0,1,,0,,,Peter Wolfe,
09/02/2021,Lakeland,28,Illinois College,18,0,1,,0,,,Peter Wolfe,
09/02/2021,Reinhardt,25,Kennesaw St,35,0,1,,0,,,Peter Wolfe,
09/02/2021,Frostburg St,20,Kentucky Wesleyan,13,0,1,,0,,,Peter Wolfe,
09/02/2021,North American U.,3,Lamar,47,0,1,,0,,,Peter Wolfe,
09/02/2021,Washburn,76,Lincoln MO,12,0,1,,0,,,Peter Wolfe,
09/02/2021,Angelo St,40,Lindenwood,20,0,1,,0,,,Peter Wolfe,
09/02/2021,Webber Int'l,7,Lindsey Wilson,58,0,1,,0,,,Peter Wolfe,
09/02/2021,Delaware,34,Maine,24,0,1,,0,,,Peter Wolfe,
09/02/2021,Trine,52,Manchester,14,0,1,,0,,,Peter Wolfe,
09/02/2021,Chowan,30,Mars Hill,24,0,1,,0,,,Peter Wolfe,
09/02/2021,Bethel KS,24,McPherson,0,0,1,,0,,,Peter Wolfe,
09/02/2021,Point U.,0,Mercer,69,0,1,,0,,,Peter Wolfe,
09/02/2021,American Int'l,14,Millersville,9,0,1,,0,,,Peter Wolfe,
09/02/2021,Northern St SD,34,Minn St-Mankato,40,0,1,,0,,,Peter Wolfe,
09/02/2021,Ohio State,45,Minnesota,31,0,1,,0,,,Peter Wolfe,
09/02/2021,Albany St GA,24,Mississippi College,0,0,1,,0,,,Peter Wolfe,
09/02/2021,Mississippi Valley St,0,Murray St,35,0,1,,0,,,Peter Wolfe,
09/02/2021,Missouri Southern,0,Nebraska-Kearney,38,0,1,,0,,,Peter Wolfe,
09/02/2021,Houston Baptist,17,New Mexico,27,0,1,,0,,,Peter Wolfe,
09/02/2021,South Florida,0,North Carolina St,45,0,1,,0,,,Peter Wolfe,
09/02/2021,Sam Houston St,42,Northern Arizona,16,0,1,,0,,,Peter Wolfe,
09/02/2021,Gannon,28,Northwood,21,0,1,,0,,,Peter Wolfe,
09/02/2021,Southern Arkansas,32,NW Oklahoma St,13,0,1,,0,,,Peter Wolfe,
09/02/2021,Shepherd,35,Ohio Dominican,30,0,1,,0,,,Peter Wolfe,
09/02/2021,Oklahoma Baptist,31,Ouachita Baptist,38,0,1,,0,,,Peter Wolfe,
09/02/2021,Tennessee Tech,14,Samford,52,0,1,,0,,,Peter Wolfe,
09/02/2021,Southern Illinois,47,SE Missouri St,21,0,1,,0,,,Peter Wolfe,
09/02/2021,Wheeling U.,14,Seton Hill,16,0,1,,0,,,Peter Wolfe,
09/02/2021,Bemidji St,24,Sioux Falls,16,0,1,,0,,,Peter Wolfe,
09/02/2021,Missouri S&T,31,South Dakota Tech,34,0,1,,0,,,Peter Wolfe,
09/02/2021,New Hampshire,27,Stony Brook,21,0,1,,0,,,Peter Wolfe,
09/02/2021,Minn St-Moorhead,33,SW Minnesota St,21,0,1,,0,,,Peter Wolfe,
09/02/2021,Henderson St,31,SW Oklahoma St,13,0,1,,0,,,Peter Wolfe,
09/02/2021,Bowling Green,6,Tennessee,38,0,1,,0,,,Peter Wolfe,
09/02/2021,UC-Davis,19,Tulsa,17,0,1,,0,,,Peter Wolfe,
09/02/2021,Eastern Washington,35,UNLV,33,0,1,,0,,,Peter Wolfe,
09/02/2021,Minnesota-Duluth,41,Upper Iowa,14,0,1,,0,,,Peter Wolfe,
09/02/2021,Weber St,17,Utah,40,0,1,,0,,,Peter Wolfe,
09/02/2021,East Texas Baptist,37,UW-Platteville,31,0,1,,0,,,Peter Wolfe,
09/02/2021,Slippery Rock,24,Wayne St MI,21,0,1,,0,,,Peter Wolfe,
09/02/2021,Mary,27,Wayne St NE,34,0,1,,0,,,Peter Wolfe,
09/02/2021,Walsh,27,West Liberty,6,0,1,,0,,,Peter Wolfe,
09/02/2021,Texas College,0,West Texas A&M,73,0,1,,0,,,Peter Wolfe,
09/02/2021,Tennessee-Martin,21,Western Kentucky,59,0,1,,0,,,Peter Wolfe,
09/02/2021,Shaw,7,Wingate,30,0,1,,0,,,Peter Wolfe,
09/02/2021,Concordia-St Paul,6,Winona St,47,0,1,,0,,,Peter Wolfe,
09/02/2021,Incarnate Word,41,Youngstown St,44,0,1,,0,,,Peter Wolfe,
09/03/2021,Salisbury,56,Albright,14,0,1,,0,,,Peter Wolfe,
09/03/2021,Hobart,35,Alfred,3,0,1,,0,,,Peter Wolfe,
09/03/2021,West Chester,17,Bentley,41,0,1,,0,,,Peter Wolfe,
09/03/2021,Southern Conn St,28,Central Conn St,21,0,1,,0,,,Peter Wolfe,
09/03/2021,Northern Colorado,7,Colorado,35,0,1,,0,,,Peter Wolfe,
09/03/2021,South Dakota St,42,Colorado St,23,0,1,,0,,,Peter Wolfe,
09/03/2021,St Francis PA,15,Eastern Michigan,35,0,1,,0,,,Peter Wolfe,
09/03/2021,Merchant Marine,49,FDU-Florham,27,0,1,,0,,,Peter Wolfe,
09/03/2021,Bethany WV,21,Hiram,41,0,1,,0,,,Peter Wolfe,
09/03/2021,Anderson,7,Hope,42,0,1,,0,,,Peter Wolfe,
09/03/2021,South Dakota,14,Kansas,17,0,1,,0,,,Peter Wolfe,
09/03/2021,Delaware Valley,57,Kean,6,0,1,,0,,,Peter Wolfe,
09/03/2021,Westfield St,6,Nichols,21,0,1,,0,,,Peter Wolfe,
09/03/2021,Michigan St,38,Northwestern,21,0,1,,0,,,Peter Wolfe,
09/03/2021,Salve Regina,38,Norwich,0,0,1,,0,,,Peter Wolfe,
09/03/2021,Chapman,35,Pacific OR,23,0,1,,0,,,Peter Wolfe,
09/03/2021,Duke,28,UNC-Charlotte,31,0,1,,0,,,Peter Wolfe,
09/03/2021,Alvernia,6,Ursinus,42,0,1,,0,,,Peter Wolfe,
09/03/2021,North Carolina,10,Virginia Tech,17,0,1,,0,,,Peter Wolfe,
09/03/2021,Old Dominion,10,Wake Forest,42,0,1,,0,,,Peter Wolfe,
09/03/2021,Carnegie Mellon,10,Whitworth,13,0,1,,0,,,Peter Wolfe,
09/03/2021,Worcester St,20,WPI,38,0,1,,0,,,Peter Wolfe,
09/04/2021,Western New Mexico,35,Adams St,17,0,1,,0,,,Peter Wolfe,
09/04/2021,Heidelberg,48,Adrian,20,0,1,,0,,,Peter Wolfe,
09/04/2021,Lafayette,14,Air Force,35,0,1,,0,,,Peter Wolfe,
09/04/2021,Miami FL,13,Alabama,44,0,0,Atlanta GA,0,,,Peter Wolfe,
09/04/2021,South Carolina St,41,Alabama A&M,42,0,1,,0,,,Peter Wolfe,
09/04/2021,Miles,13,Alabama St,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Utica,39,Alfred St,21,0,1,,0,,,Peter Wolfe,
09/04/2021,Thiel,14,Allegheny,42,0,1,,0,,,Peter Wolfe,
09/04/2021,Bluffton,6,Alma,24,0,1,,0,,,Peter Wolfe,
09/04/2021,Rice,17,Arkansas,38,0,1,,0,,,Peter Wolfe,
09/04/2021,Central Arkansas,21,Arkansas St,40,0,1,,0,,,Peter Wolfe,
09/04/2021,Lane,16,Arkansas-Pine Bluff,34,0,1,,0,,,Peter Wolfe,
09/04/2021,Akron,10,Auburn,60,0,1,,0,,,Peter Wolfe,
09/04/2021,Minot St,0,Augustana SD,49,0,1,,0,,,Peter Wolfe,
09/04/2021,Tabor,24,Avila,65,0,1,,0,,,Peter Wolfe,
09/04/2021,William Penn,21,Baker,47,0,1,,0,,,Peter Wolfe,
09/04/2021,Newberry,31,Barton,7,0,1,,0,,,Peter Wolfe,
09/04/2021,Concordia IL,30,Beloit,7,0,1,,0,,,Peter Wolfe,
09/04/2021,Allen,12,Benedict,45,0,1,,0,,,Peter Wolfe,
09/04/2021,Grand View,41,Benedictine KS,20,0,1,,0,,,Peter Wolfe,
09/04/2021,Maryville TN,14,Berry,20,0,1,,0,,,Peter Wolfe,
09/04/2021,LaGrange,17,Birmingham-Southern,42,0,1,,0,,,Peter Wolfe,
09/04/2021,Lawrence Tech,21,Bluefield St WV,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Thomas More,45,Bluefield VA,33,0,1,,0,,,Peter Wolfe,
09/04/2021,Colgate,0,Boston College,51,0,1,,0,,,Peter Wolfe,
09/04/2021,Doane,17,Briar Cliff,3,0,1,,0,,,Peter Wolfe,
09/04/2021,Gettysburg,7,Bridgewater VA,31,0,1,,0,,,Peter Wolfe,
09/04/2021,Arizona,16,Brigham Young,24,0,0,Las Vegas NV,0,,,Peter Wolfe,
09/04/2021,Gustavus Adolphus,80,Buena Vista,58,0,1,,0,,,Peter Wolfe,
09/04/2021,St John Fisher,21,Buffalo St,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Southwestern TX,7,Cal Lutheran,37,0,1,,0,,,Peter Wolfe,
09/04/2021,Nevada,22,California,17,0,1,,0,,,Peter Wolfe,
09/04/2021,Montana Tech,17,Carroll MT,31,0,1,,0,,,Peter Wolfe,
09/04/2021,Plymouth St,0,Castleton,13,0,1,,0,,,Peter Wolfe,
09/04/2021,Erskine,27,Catawba,37,0,1,,0,,,Peter Wolfe,
09/04/2021,McDaniel,7,Catholic,40,0,1,,0,,,Peter Wolfe,
09/04/2021,Peru St,24,Central Methodist,27,0,1,,0,,,Peter Wolfe,
09/04/2021,Hanover,34,Centre,56,0,1,,0,,,Peter Wolfe,
09/04/2021,Washington MO,21,Chicago,31,0,1,,0,,,Peter Wolfe,
09/04/2021,Washington and Lee,24,Christopher Newport,28,0,1,,0,,,Peter Wolfe,
09/04/2021,Miami OH,14,Cincinnati,49,0,1,,0,,,Peter Wolfe,
09/04/2021,Lake Erie,31,Clarion,26,0,1,,0,,,Peter Wolfe,
09/04/2021,Georgia,10,Clemson,3,0,0,Charlotte NC,0,,,Peter Wolfe,
09/04/2021,Rocky Mountain,33,Coll of Idaho,30,0,1,,0,,,Peter Wolfe,
09/04/2021,Martin Luther,21,Concordia WI,28,0,1,,0,,,Peter Wolfe,
09/04/2021,Valley City St,35,Concordia-Moorhead,32,0,1,,0,,,Peter Wolfe,
09/04/2021,Holy Cross,38,Connecticut,28,0,1,,0,,,Peter Wolfe,
09/04/2021,Coe,38,Cornell IA,7,0,1,,0,,,Peter Wolfe,
09/04/2021,UW-La Crosse,42,Dakota St,21,0,1,,0,,,Peter Wolfe,
09/04/2021,Truman St,31,Davenport,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Fitchburg St,6,Dean,42,0,1,,0,,,Peter Wolfe,
09/04/2021,Bowie St,24,Delaware St,32,0,1,,0,,,Peter Wolfe,
09/04/2021,Randolph-Macon,31,Dickinson,21,0,1,,0,,,Peter Wolfe,
09/04/2021,Sacramento St,19,Dixie St,7,0,1,,0,,,Peter Wolfe,
09/04/2021,Midland U.,25,Dordt,24,0,1,,0,,,Peter Wolfe,
09/04/2021,Marietta,25,Dubuque,30,0,1,,0,,,Peter Wolfe,
09/04/2021,Montana-Western,28,Eastern Oregon,35,0,1,,0,,,Peter Wolfe,
09/04/2021,Wofford,24,Elon,22,0,1,,0,,,Peter Wolfe,
09/04/2021,St Lawrence,14,Endicott,27,0,1,,0,,,Peter Wolfe,
09/04/2021,Graceland,0,Evangel,62,0,1,,0,,,Peter Wolfe,
09/04/2021,Southeastern FL,14,Faulkner,31,0,1,,0,,,Peter Wolfe,
09/04/2021,Elizabeth City St,6,Fayetteville St,47,0,0,Rocky Mount NC,0,,,Peter Wolfe,
09/04/2021,Averett,24,Ferrum,31,0,1,,0,,,Peter Wolfe,
09/04/2021,Florida Atlantic,14,Florida,35,0,1,,0,,,Peter Wolfe,
09/04/2021,New Mexico Highlands,44,Fort Lewis,7,0,1,,0,,,Peter Wolfe,
09/04/2021,Brockport St,31,Framingham St,0,0,1,,0,,,Peter Wolfe,
09/04/2021,Kansas Wesleyan,65,Friends,7,0,1,,0,,,Peter Wolfe,
09/04/2021,North Carolina A&T,18,Furman,29,0,1,,0,,,Peter Wolfe,
09/04/2021,Redlands,24,George Fox,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Ave Maria,10,Georgetown KY,42,0,1,,0,,,Peter Wolfe,
09/04/2021,Gardner-Webb,25,Georgia Southern,30,0,1,,0,,,Peter Wolfe,
09/04/2021,Army,43,Georgia St,10,0,1,,0,,,Peter Wolfe,
09/04/2021,Northern Illinois,22,Georgia Tech,21,0,1,,0,,,Peter Wolfe,
09/04/2021,Millikin,33,Greenville,37,0,1,,0,,,Peter Wolfe,
09/04/2021,Greensboro,7,Guilford,21,0,1,,0,,,Peter Wolfe,
09/04/2021,Crown,38,Hamline,54,0,1,,0,,,Peter Wolfe,
09/04/2021,Baldwin Wallace,45,Hampden-Sydney,24,0,1,,0,,,Peter Wolfe,
09/04/2021,Virginia Union,28,Hampton,42,0,1,,0,,,Peter Wolfe,
09/04/2021,East Central OK,0,Harding,28,0,1,,0,,,Peter Wolfe,
09/04/2021,Wayland Baptist,0,Hardin-Simmons,49,0,1,,0,,,Peter Wolfe,
09/04/2021,Portland St,35,Hawaii,49,0,1,,0,,,Peter Wolfe,
09/04/2021,Texas Tech,38,Houston,21,0,1,,0,,,Peter Wolfe,
09/04/2021,Texas Lutheran,17,Howard Payne,43,0,1,,0,,,Peter Wolfe,
09/04/2021,UW-Oshkosh,28,Huntingdon AL,24,0,1,,0,,,Peter Wolfe,
09/04/2021,UMass-Dartmouth,21,Husson,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Simon Fraser,0,Idaho,68,0,1,,0,,,Peter Wolfe,
09/04/2021,North Dakota,35,Idaho St,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Texas-San Antonio,37,Illinois,30,0,1,,0,,,Peter Wolfe,
09/04/2021,Butler,7,Illinois St,49,0,1,,0,,,Peter Wolfe,
09/04/2021,Franklin,35,Illinois Wesleyan,21,0,1,,0,,,Peter Wolfe,
09/04/2021,Valparaiso,10,Indiana Wesleyan,28,0,1,,0,,,Peter Wolfe,
09/04/2021,Indiana,6,Iowa,34,0,1,,0,,,Peter Wolfe,
09/04/2021,Northern Iowa,10,Iowa St,16,0,1,,0,,,Peter Wolfe,
09/04/2021,Missouri Baptist,31,Iowa Wesleyan,7,0,1,,0,,,Peter Wolfe,
09/04/2021,Bridgewater St MA,20,Ithaca,52,0,1,,0,,,Peter Wolfe,
09/04/2021,Morehead St,10,James Madison,68,0,1,,0,,,Peter Wolfe,
09/04/2021,Wash & Jeff,21,John Carroll,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Taylor,42,Judson,26,0,1,,0,,,Peter Wolfe,
09/04/2021,Grove City,39,Juniata,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Stanford,7,Kansas St,24,0,0,Arlington TX,0,,,Peter Wolfe,
09/04/2021,Cumberland TN,6,Keiser,45,0,1,,0,,,Peter Wolfe,
09/04/2021,Louisiana-Monroe,10,Kentucky,45,0,1,,0,,,Peter Wolfe,
09/04/2021,Benedictine IL,34,Kenyon,31,0,1,,0,,,Peter Wolfe,
09/04/2021,Moravian,10,King's PA,13,0,1,,0,,,Peter Wolfe,
09/04/2021,Assumption,0,Kutztown,19,0,1,,0,,,Peter Wolfe,
09/04/2021,Whittier,0,La Verne,42,0,1,,0,,,Peter Wolfe,
09/04/2021,Finlandia,6,Lawrence,42,0,1,,0,,,Peter Wolfe,
09/04/2021,Franklin & Marshall,14,Lebanon Valley,19,0,1,,0,,,Peter Wolfe,
09/04/2021,Villanova,47,Lehigh,3,0,1,,0,,,Peter Wolfe,
09/04/2021,Campbell,7,Liberty,48,0,1,,0,,,Peter Wolfe,
09/04/2021,Lock Haven,20,Lincoln PA,0,0,1,,0,,,Peter Wolfe,
09/04/2021,Clark Atlanta,13,Livingstone,10,0,1,,0,,,Peter Wolfe,
09/04/2021,SW Assem of God,20,Louisiana College,13,0,1,,0,,,Peter Wolfe,
09/04/2021,Minnesota-Morris,32,Macalester,38,0,1,,0,,,Peter Wolfe,
09/04/2021,Tiffin,34,Marian IN,10,0,1,,0,,,Peter Wolfe,
09/04/2021,Simpson,6,Mary Hardin-Baylor,84,0,1,,0,,,Peter Wolfe,
09/04/2021,West Virginia,24,Maryland,30,0,1,,0,,,Peter Wolfe,
09/04/2021,UW-Stevens Point,31,Mayville St,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Northern Michigan,27,McKendree,20,0,1,,0,,,Peter Wolfe,
09/04/2021,West Florida,42,McNeese St,36,0,1,,0,,,Peter Wolfe,
09/04/2021,Nicholls St,17,Memphis,42,0,1,,0,,,Peter Wolfe,
09/04/2021,Alderson Broaddus,3,Mercyhurst,18,0,1,,0,,,Peter Wolfe,
09/04/2021,St Anselm,23,Merrimack,55,0,1,,0,,,Peter Wolfe,
09/04/2021,Western Michigan,14,Michigan,47,0,1,,0,,,Peter Wolfe,
09/04/2021,Hillsdale,10,Michigan Tech,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Culver-Stockton,37,MidAmerica Nazarene,19,0,1,,0,,,Peter Wolfe,
09/04/2021,Monmouth NJ,15,Middle Tennessee St,50,0,1,,0,,,Peter Wolfe,
09/04/2021,Louisiana Tech,34,Mississippi St,35,0,1,,0,,,Peter Wolfe,
09/04/2021,Central Michigan,24,Missouri,34,0,1,,0,,,Peter Wolfe,
09/04/2021,Clarke,20,Missouri Valley,44,0,1,,0,,,Peter Wolfe,
09/04/2021,Curry,7,MIT,41,0,1,,0,,,Peter Wolfe,
09/04/2021,Towson,31,Morgan St,0,0,1,,0,,,Peter Wolfe,
09/04/2021,Concordia NE,7,Morningside,63,0,1,,0,,,Peter Wolfe,
09/04/2021,Dakota Wesleyan,20,Mount Marty,3,0,1,,0,,,Peter Wolfe,
09/04/2021,Albion,36,Mt St Joseph,20,0,1,,0,,,Peter Wolfe,
09/04/2021,New Jersey,0,Muhlenberg,41,0,1,,0,,,Peter Wolfe,
09/04/2021,Waynesburg,6,Muskingum,49,0,1,,0,,,Peter Wolfe,
09/04/2021,Marshall,49,Navy,7,0,1,,0,,,Peter Wolfe,
09/04/2021,Fordham,7,Nebraska,52,0,1,,0,,,Peter Wolfe,
09/04/2021,Eureka,20,Nebraska Wesleyan,69,0,1,,0,,,Peter Wolfe,
09/04/2021,Franklin Pierce,14,New Haven,30,0,1,,0,,,Peter Wolfe,
09/04/2021,SE Louisiana,49,North Alabama,28,0,1,,0,,,Peter Wolfe,
09/04/2021,Albany NY,6,North Dakota St,28,0,1,,0,,,Peter Wolfe,
09/04/2021,Limestone,16,North Greenville,37,0,1,,0,,,Peter Wolfe,
09/04/2021,Bethel MN,59,North Park,7,0,1,,0,,,Peter Wolfe,
09/04/2021,Northwestern St,14,North Texas,44,0,1,,0,,,Peter Wolfe,
09/04/2021,Emporia St,38,Northeastern St OK,7,0,1,,0,,,Peter Wolfe,
09/04/2021,Hastings,13,Northwestern IA,45,0,1,,0,,,Peter Wolfe,
09/04/2021,Ashland,35,Notre Dame OH,42,0,1,,0,,,Peter Wolfe,
09/04/2021,Kalamazoo,24,Oberlin,17,0,1,,0,,,Peter Wolfe,
09/04/2021,Denison,10,Ohio Northern,34,0,1,,0,,,Peter Wolfe,
09/04/2021,Syracuse,29,Ohio U.,9,0,1,,0,,,Peter Wolfe,
09/04/2021,Langston,10,OK Panhandle St,7,0,1,,0,,,Peter Wolfe,
09/04/2021,Tulane,35,Oklahoma,40,0,1,,0,,,Peter Wolfe,
09/04/2021,Missouri St,16,Oklahoma St,23,0,1,,0,,,Peter Wolfe,
09/04/2021,Siena Heights,17,Olivet Nazarene,20,0,1,,0,,,Peter Wolfe,
09/04/2021,Fresno St,24,Oregon,31,0,1,,0,,,Peter Wolfe,
09/04/2021,Lyon,10,Ottawa AZ,76,0,1,,0,,,Peter Wolfe,
09/04/2021,Ohio Wesleyan,32,Otterbein,28,0,1,,0,,,Peter Wolfe,
09/04/2021,Massachusetts,7,Pittsburgh,51,0,1,,0,,,Peter Wolfe,
09/04/2021,Claremont-Mudd-Scripps,25,Pomona-Pitzer,3,0,1,,0,,,Peter Wolfe,
09/04/2021,St Andrews,43,Presbyterian,84,0,1,,0,,,Peter Wolfe,
09/04/2021,UW-Stout,42,Presentation,14,0,1,,0,,,Peter Wolfe,
09/04/2021,Oregon St,21,Purdue,30,0,1,,0,,,Peter Wolfe,
09/04/2021,Midwestern St,48,Quincy,27,0,1,,0,,,Peter Wolfe,
09/04/2021,Bryant,21,Rhode Island,45,0,1,,0,,,Peter Wolfe,
09/04/2021,Augustana IL,31,Rhodes,21,0,1,,0,,,Peter Wolfe,
09/04/2021,Howard,14,Richmond,38,0,1,,0,,,Peter Wolfe,
09/04/2021,Augsburg,38,Ripon,46,0,1,,0,,,Peter Wolfe,
09/04/2021,Case Western Reserve,27,Rochester,20,0,1,,0,,,Peter Wolfe,
09/04/2021,Grinnell,13,Rockford,48,0,1,,0,,,Peter Wolfe,
09/04/2021,Wabash,33,Rose-Hulman,23,0,1,,0,,,Peter Wolfe,
09/04/2021,Widener,27,Rowan,22,0,1,,0,,,Peter Wolfe,
09/04/2021,Montclair St,20,RPI,21,0,1,,0,,,Peter Wolfe,
09/04/2021,Temple,14,Rutgers,61,0,1,,0,,,Peter Wolfe,
09/04/2021,Bucknell,0,Sacred Heart,21,0,1,,0,,,Peter Wolfe,
09/04/2021,TAMU-Kingsville,9,Saginaw Valley St,13,0,1,,0,,,Peter Wolfe,
09/04/2021,Cal Poly SLO,28,San Diego,17,0,1,,0,,,Peter Wolfe,
09/04/2021,New Mexico St,10,San Diego St,28,0,0,Carson CA,0,,,Peter Wolfe,
09/04/2021,Methodist,23,Shenandoah,28,0,1,,0,,,Peter Wolfe,
09/04/2021,West Virginia St,17,Shippensburg,25,0,1,,0,,,Peter Wolfe,
09/04/2021,Brevard,14,Shorter,38,0,1,,0,,,Peter Wolfe,
09/04/2021,Abilene Christian,9,SMU,56,0,1,,0,,,Peter Wolfe,
09/04/2021,Southern Miss,7,South Alabama,31,0,1,,0,,,Peter Wolfe,
09/04/2021,Eastern Illinois,0,South Carolina,46,0,1,,0,,,Peter Wolfe,
09/04/2021,San Jose St,7,Southern Cal,30,0,1,,0,,,Peter Wolfe,
09/04/2021,Ottawa KS,13,Southwestern KS,41,0,1,,0,,,Peter Wolfe,
09/04/2021,Waldorf,24,St Ambrose,17,0,1,,0,,,Peter Wolfe,
09/04/2021,Tusculum,58,St Augustine's,14,0,1,,0,,,Peter Wolfe,
