Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-01-2023,Dickinson St ND,61,Idaho St,88,0
11-06-2023,Abilene Chr,64,Oklahoma St,59,0
11-06-2023,Akron,81,S Dakota St,75,0
11-06-2023,Alabama St,59,Mississippi,69,0
11-06-2023,Alcorn St,59,Arkansas,93,0
11-06-2023,American Univ,63,Villanova,90,0
11-06-2023,Arkansas St,76,Wisconsin,105,0
11-06-2023,Ark Pine Bluff,79,Missouri,101,0
11-06-2023,Avila,48,Missouri KC,79,0
11-06-2023,Bellarmine,57,Washington,91,0
11-06-2023,Bethesda,59,San Francisco,128,0
11-06-2023,Bethune-Cookman,60,Minnesota,80,0
11-06-2023,Binghamton,61,Northwestern,72,0
11-06-2023,Blue Mtn,60,North Alabama,93,0
11-06-2023,Boston Univ,58,Northeastern,67,0
11-06-2023,Bradley,73,Alabama-Birmingham,71,1
11-06-2023,Brevard,68,Wofford,85,0
11-06-2023,Brown,70,Colgate,72,0
11-06-2023,Carroll MT,73,Utah Valley,81,0
11-06-2023,Central Arkansas,53,Tulsa,70,0
11-06-2023,Central Conn,70,Rhode Island,81,0
11-06-2023,Champion Bap,76,TN Martin,104,0
11-06-2023,Chicago St,41,Bowling Green,70,0
11-06-2023,Citadel,59,NC State,72,0
11-06-2023,Clark Atlanta,71,Mercer,64,0
11-06-2023,Cleveland St,77,Duquesne,79,0
11-06-2023,C Michigan,59,Oklahoma,89,0
11-06-2023,Coastal GA,55,North Florida,92,0
11-06-2023,Coast Guard,48,Quinnipiac,116,0
11-06-2023,Colorado Col,58,N Colorado,87,0
11-06-2023,Columbia,59,Providence,78,0
11-06-2023,Concordia CA,64,Pepperdine,76,0
11-06-2023,Coppin St,55,Virginia Tech,100,0
11-06-2023,Cornell,84,Lehigh,78,0
11-06-2023,Covenant,44,Chattanooga,89,0
11-06-2023,CS Fullerton,57,San Diego St,83,0
11-06-2023,CS Northridge,79,Stanford,88,0
11-06-2023,CS Stanislaus,28,St Mary's CA,107,0
11-06-2023,Dallas Chr,54,Northwestern LA,101,0
11-06-2023,Dartmouth,54,Duke,92,0
11-06-2023,Delaware,78,Bucknell,57,0
11-06-2023,Delaware St,45,Penn St,79,0
11-06-2023,Delta St,71,SE Louisiana,90,0
11-06-2023,Denver,87,UC San Diego,95,0
11-06-2023,Detroit,60,Toledo,94,0
11-06-2023,Doane,53,NE Omaha,85,0
11-06-2023,E Illinois,52,Illinois,80,0
11-06-2023,Elon,78,Wake Forest,101,0
11-06-2023,E Michigan,55,Butler,94,0
11-06-2023,Erskine,58,Gardner Webb,98,0
11-06-2023,E Washington,66,Utah,101,0
11-06-2023,Fairfield,70,Boston College,89,0
11-06-2023,F Dickinson,92,Buffalo,86,0
11-06-2023,Ferrum,61,East Carolina,91,0
11-06-2023,Fisk,61,Tennessee St,76,0
11-06-2023,Florida Intl,62,UCF,85,0
11-06-2023,Fresno Pacific,66,Fresno St,77,0
11-06-2023,Ft Lauderdale,47,Troy,92,0
11-06-2023,Ga Southern,62,Georgia Tech,84,0
11-06-2023,Georgia St,87,Belmont,89,0
11-06-2023,Hampton,80,Howard,92,0
11-06-2023,Holy Cross,71,Siena,73,0
11-06-2023,Houston Chr,63,BYU,110,0
11-06-2023,Idaho,59,Washington St,84,0
11-06-2023,IL Chicago,58,Cincinnati,69,0
11-06-2023,Immaculata,67,Rider,113,0
11-06-2023,Incarnate Word,56,Texas,88,0
11-06-2023,Iona,69,Col Charleston,71,0
11-06-2023,Jackson St,77,Memphis,94,0
11-06-2023,James Madison,79,Michigan St,76,1
11-06-2023,Jarvis Chr,66,Lamar,114,0
11-06-2023,John Jay,57,Penn,102,0
11-06-2023,Johnson FL,46,Jacksonville,113,0
11-06-2023,Kansas Chr,66,Prairie View,89,0
11-06-2023,Kentucky St,57,S Illinois,88,0
11-06-2023,King,56,ETSU,73,0
11-06-2023,KY Wesleyan,64,Western Kentucky,90,0
11-06-2023,Lafayette,60,St Joseph's PA,81,0
11-06-2023,La Verne,62,Cal Poly,80,0
11-06-2023,Life,72,Austin Peay,90,0
11-06-2023,Lindenwood,52,Nebraska,84,0
11-06-2023,Linfield,46,Oregon St,82,0
11-06-2023,Lipscomb,59,Wichita St,76,0
11-06-2023,Long Beach St,73,Portland,78,0
11-06-2023,Longwood,69,St Bonaventure,73,0
11-06-2023,Louisiana Tech,73,Colorado St,81,0
11-06-2023,Lourdes,56,Illinois St,75,0
11-06-2023,Loyola MD,73,Florida,93,0
11-06-2023,MA Boston,50,Harvard,78,0
11-06-2023,Maine,52,Charlotte,69,0
11-06-2023,Malone,58,Kent,79,0
11-06-2023,Manhattan,61,Bryant,59,0
11-06-2023,Marist,71,Army,55,0
11-06-2023,McMurry,71,UTEP,120,0
11-06-2023,McNeese St,76,VCU,65,0
11-06-2023,MD E Shore,65,Temple,85,0
11-06-2023,Merrimack,55,Vermont,67,0
11-06-2023,Miami OH,64,Evansville,72,0
11-06-2023,Mid-Atlantic Chr,43,Liberty,103,0
11-06-2023,Midway,58,Murray St,91,0
11-06-2023,Millsaps,70,New Orleans,100,0
11-06-2023,Missouri St,59,West Virginia,67,0
11-06-2023,Mobile,83,South Alabama,74,0
11-06-2023,Monmouth NJ,61,George Mason,72,0
11-06-2023,Morehead St,73,Alabama,105,0
11-06-2023,Morgan St,59,Arizona,122,0
11-06-2023,MS Valley St,60,LSU,106,0
11-06-2023,Mt Marty,53,South Dakota,85,0
11-06-2023,Mt Olive,66,UNC Wilmington,105,0
11-06-2023,Navy,48,Campbell,59,0
