Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-01-2023,Dickinson St ND,61,Idaho St,88,0,1,,0,,,Committee,masseyratings
11-06-2023,Abilene Chr,64,Oklahoma St,59,0,1,,0,,,Committee,masseyratings
11-06-2023,Akron,81,S Dakota St,75,0,1,,0,,,Committee,masseyratings
11-06-2023,Alabama St,59,Mississippi,69,0,1,,0,,,Committee,masseyratings
11-06-2023,Alcorn St,59,Arkansas,93,0,1,,0,,,Committee,masseyratings
11-06-2023,American Univ,63,Villanova,90,0,1,,0,,,Committee,masseyratings
11-06-2023,Arkansas St,76,Wisconsin,105,0,1,,0,,,Committee,masseyratings
11-06-2023,Ark Pine Bluff,79,Missouri,101,0,1,,0,,,Committee,masseyratings
11-06-2023,Avila,48,Missouri KC,79,0,1,,0,,,Committee,masseyratings
11-06-2023,Bellarmine,57,Washington,91,0,1,,0,,,Committee,masseyratings
11-06-2023,Bethesda,59,San Francisco,128,0,1,,0,,,Committee,masseyratings
11-06-2023,Bethune-Cookman,60,Minnesota,80,0,1,,0,,,Committee,masseyratings
11-06-2023,Binghamton,61,Northwestern,72,0,1,,0,,,Committee,masseyratings
11-06-2023,Blue Mtn,60,North Alabama,93,0,1,,0,,,Committee,masseyratings
11-06-2023,Boston Univ,58,Northeastern,67,0,1,,0,,,Committee,masseyratings
11-06-2023,Bradley,73,Alabama-Birmingham,71,1,1,,0,,,Committee,masseyratings
11-06-2023,Brevard,68,Wofford,85,0,1,,0,,,Committee,masseyratings
11-06-2023,Brown,70,Colgate,72,0,1,,0,,,Committee,masseyratings
11-06-2023,Carroll MT,73,Utah Valley,81,0,1,,0,,,Committee,masseyratings
11-06-2023,Central Arkansas,53,Tulsa,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Central Conn,70,Rhode Island,81,0,1,,0,,,Committee,masseyratings
11-06-2023,Champion Bap,76,TN Martin,104,0,1,,0,,,Committee,masseyratings
11-06-2023,Chicago St,41,Bowling Green,70,0,1,,0,,,Committee,masseyratings
11-06-2023,Citadel,59,NC State,72,0,1,,0,,,Committee,masseyratings
11-06-2023,Clark Atlanta,71,Mercer,64,0,1,,0,,,Committee,masseyratings
11-06-2023,Cleveland St,77,Duquesne,79,0,1,,0,,,Committee,masseyratings
