Long name,Short name,Class,District,Conference
Boston College,Boston College,1,1,Atlantic Coast
Clemson,Clemson,1,1,Atlantic Coast
Florida St,Florida St,1,1,Atlantic Coast
Louisville,Louisville,1,1,Atlantic Coast
NC State,NC State,1,1,Atlantic Coast
Notre Dame,Notre Dame,1,1,Atlantic Coast
Syracuse,Syracuse,1,1,Atlantic Coast
Wake Forest,Wake Forest,1,1,Atlantic Coast
Duke,Duke,1,1,Atlantic Coast
Georgia Tech,Georgia Tech,1,1,Atlantic Coast
Miami FL,Miami FL,1,1,Atlantic Coast
North Carolina,North Carolina,1,1,Atlantic Coast
Pittsburgh,Pittsburgh,1,1,Atlantic Coast
Virginia,Virginia,1,1,Atlantic Coast
Virginia Tech,Virginia Tech,1,1,Atlantic Coast
Indiana,Indiana,1,1,Big 10
Maryland,Maryland,1,1,Big 10
Michigan,Michigan,1,1,Big 10
Michigan St,Michigan St,1,1,Big 10
Ohio St,Ohio St,1,1,Big 10
Penn St,Penn St,1,1,Big 10
Rutgers,Rutgers,1,1,Big 10
Illinois,Illinois,1,1,Big 10
Iowa,Iowa,1,1,Big 10
Minnesota,Minnesota,1,1,Big 10
Nebraska,Nebraska,1,1,Big 10
Northwestern,Northwestern,1,1,Big 10
Purdue,Purdue,1,1,Big 10
Wisconsin,Wisconsin,1,1,Big 10
Baylor,Baylor,1,1,Big 12
Iowa St,Iowa St,1,1,Big 12
Kansas,Kansas,1,1,Big 12
Kansas St,Kansas St,1,1,Big 12
Oklahoma,Oklahoma,1,1,Big 12
Oklahoma St,Oklahoma St,1,1,Big 12
Texas,Texas,1,1,Big 12
TCU,TCU,1,1,Big 12
Texas Tech,Texas Tech,1,1,Big 12
West Virginia,West Virginia,1,1,Big 12
UC Irvine,UC Irvine,1,2,Big West
UC Riverside,UC Riverside,1,2,Big West
UC Santa Barbara,UC Santa Barbara,1,2,Big West
Hawaii,Hawaii,1,2,Big West
Long Beach St,Long Beach St,1,2,Big West
UC Davis,UC Davis,1,2,Big West
CS Fullerton,CS Fullerton,1,2,Big West
CS Bakersfield,CS Bakersfield,1,2,Big West
UC San Diego,UC San Diego,1,2,Big West
Cal Poly,Cal Poly,1,2,Big West
CS Northridge,CS Northridge,1,2,Big West
Alabama-Birmingham,Alabama-Birmingham,1,2,Conference USA
Charlotte,Charlotte,1,2,Conference USA
Florida Atlantic,Florida Atlantic,1,2,Conference USA
Florida Intl,Florida Intl,1,2,Conference USA
Louisiana Tech,Louisiana Tech,1,2,Conference USA
Middle Tennessee St,Middle Tennessee St,1,2,Conference USA
North Texas,North Texas,1,2,Conference USA
Rice,Rice,1,2,Conference USA
Texas-San Antonio,Texas-San Antonio,1,2,Conference USA
UTEP,UTEP,1,2,Conference USA
Western Kentucky,Western Kentucky,1,2,Conference USA
Akron,Akron,1,2,Mid-American
Bowling Green,Bowling Green,1,2,Mid-American
Buffalo,Buffalo,1,2,Mid-American
Kent,Kent,1,2,Mid-American
Miami OH,Miami OH,1,2,Mid-American
Ohio,Ohio,1,2,Mid-American
Ball St,Ball St,1,2,Mid-American
C Michigan,Central Michigan,1,2,Mid-American
E Michigan,Eastern Michigan,1,2,Mid-American
N Illinois,Northern Illinois,1,2,Mid-American
Toledo,Toledo,1,2,Mid-American
W Michigan,Western Michigan,1,2,Mid-American
Air Force,Air Force,1,2,Mountain West
Boise St,Boise St,1,2,Mountain West
Colorado St,Colorado St,1,2,Mountain West
New Mexico,New Mexico,1,2,Mountain West
Utah St,Utah St,1,2,Mountain West
Wyoming,Wyoming,1,2,Mountain West
Fresno St,Fresno St,1,2,Mountain West
Nevada,Nevada,1,2,Mountain West
San Diego St,San Diego St,1,2,Mountain West
San Jose St,San Jose St,1,2,Mountain West
UNLV,UNLV,1,2,Mountain West
California,California,1,1,Pacific 12
Oregon,Oregon,1,1,Pacific 12
Oregon St,Oregon St,1,1,Pacific 12
Stanford,Stanford,1,1,Pacific 12
Washington,Washington,1,1,Pacific 12
Washington St,Washington St,1,1,Pacific 12
Arizona,Arizona,1,1,Pacific 12
Arizona St,Arizona St,1,1,Pacific 12
Colorado,Colorado,1,1,Pacific 12
Southern Cal,Southern Cal,1,1,Pacific 12
UCLA,UCLA,1,1,Pacific 12
Utah,Utah,1,1,Pacific 12
Florida,Florida,1,1,Southeastern
Georgia,Georgia,1,1,Southeastern
Kentucky,Kentucky,1,1,Southeastern
Missouri,Missouri,1,1,Southeastern
South Carolina,South Carolina,1,1,Southeastern
Tennessee,Tennessee,1,1,Southeastern
Vanderbilt,Vanderbilt,1,1,Southeastern
Alabama,Alabama,1,1,Southeastern
Arkansas,Arkansas,1,1,Southeastern
Auburn,Auburn,1,1,Southeastern
LSU,LSU,1,1,Southeastern
Mississippi,Mississippi,1,1,Southeastern
Mississippi St,Mississippi St,1,1,Southeastern
Texas A&M,Texas A&M,1,1,Southeastern
Connecticut,Connecticut,1,2,Big East
Creighton,Creighton,1,2,Big East
St John's,St John's,1,2,Big East
Xavier,Xavier,1,2,Big East
Marquette,Marquette,1,2,Big East
Butler,Butler,1,2,Big East
Villanova,Villanova,1,2,Big East
Seton Hall,Seton Hall,1,2,Big East
Providence,Providence,1,2,Big East
DePaul,DePaul,1,2,Big East
Georgetown,Georgetown,1,2,Big East
MA Lowell,MA Lowell,1,2,America East
Vermont,Vermont,1,2,America East
Bryant,Bryant,1,2,America East
UMBC,UMBC,1,2,America East
New Hampshire,New Hampshire,1,2,America East
Maine,Maine,1,2,America East
SUNY Albany,SUNY Albany,1,2,America East
Binghamton,Binghamton,1,2,America East
NJIT,NJIT,1,2,America East
Cincinnati,Cincinnati,1,2,American Athletic
East Carolina,East Carolina,1,2,American Athletic
Houston,Houston,1,2,American Athletic
Memphis,Memphis,1,2,American Athletic
SMU,SMU,1,2,American Athletic
South Florida,South Florida,1,2,American Athletic
Temple,Temple,1,2,American Athletic
Tulane,Tulane,1,2,American Athletic
Tulsa,Tulsa,1,2,American Athletic
UCF,UCF,1,2,American Athletic
Wichita St,Wichita St,1,2,American Athletic
Austin Peay,Austin Peay,1,2,ASUN
Bellarmine,Bellarmine,1,2,ASUN
Central Arkansas,Central Arkansas,1,2,ASUN
Eastern Kentucky,Eastern Kentucky,1,2,ASUN
Florida Gulf Coast,Florida Gulf Coast,1,2,ASUN
Jacksonville,Jacksonville,1,2,ASUN
Jacksonville St,Jacksonville St,1,2,ASUN
Kennesaw,Kennesaw,1,2,ASUN
Liberty,Liberty,1,2,ASUN
Lipscomb,Lipscomb,1,2,ASUN
North Alabama,North Alabama,1,2,ASUN
North Florida,North Florida,1,2,ASUN
Queens NC,Queens NC,1,2,ASUN
Stetson,Stetson,1,2,ASUN
Saint Louis,Saint Louis,1,2,Atlantic 10
Davidson,Davidson,1,2,Atlantic 10
St Bonaventure,St Bonaventure,1,2,Atlantic 10
Dayton,Dayton,1,2,Atlantic 10
VCU,VCU,1,2,Atlantic 10
Massachusetts,Massachusetts,1,2,Atlantic 10
Fordham,Fordham,1,2,Atlantic 10
Duquesne,Duquesne,1,2,Atlantic 10
Richmond,Richmond,1,2,Atlantic 10
George Mason,George Mason,1,2,Atlantic 10
Loyola-Chicago,Loyola-Chicago,1,2,Atlantic 10
La Salle,La Salle,1,2,Atlantic 10
G Washington,G Washington,1,2,Atlantic 10
St Joseph's PA,St Joseph's PA,1,2,Atlantic 10
Rhode Island,Rhode Island,1,2,Atlantic 10
CS Sacramento,CS Sacramento,1,2,Big Sky
E Washington,E Washington,1,2,Big Sky
Idaho,Idaho,1,2,Big Sky
Idaho St,Idaho St,1,2,Big Sky
Montana,Montana,1,2,Big Sky
Montana St,Montana St,1,2,Big Sky
Northern Arizona,Northern Arizona,1,2,Big Sky
N Colorado,N Colorado,1,2,Big Sky
Portland St,Portland St,1,2,Big Sky
Weber St,Weber St,1,2,Big Sky
Campbell,Campbell,1,2,Big South
Charleston So,Charleston So,1,2,Big South
Gardner Webb,Gardner Webb,1,2,Big South
High Point,High Point,1,2,Big South
Longwood,Longwood,1,2,Big South
Presbyterian,Presbyterian,1,2,Big South
Radford,Radford,1,2,Big South
SC Upstate,SC Upstate,1,2,Big South
UNC Asheville,UNC Asheville,1,2,Big South
Winthrop,Winthrop,1,2,Big South
Col Charleston,Col Charleston,1,2,Colonial
Delaware,Delaware,1,2,Colonial
Drexel,Drexel,1,2,Colonial
Elon,Elon,1,2,Colonial
Hampton,Hampton,1,2,Colonial
Hofstra,Hofstra,1,2,Colonial
Monmouth NJ,Monmouth NJ,1,2,Colonial
NC A&T,NC A&T,1,2,Colonial
Northeastern,Northeastern,1,2,Colonial
Stony Brook,Stony Brook,1,2,Colonial
Towson,Towson,1,2,Colonial
UNC Wilmington,UNC Wilmington,1,2,Colonial
William & Mary,William & Mary,1,2,Colonial
Chicago St,Chicago St,1,2,Div 1 Independent
Hartford,Hartford,1,2,Div 1 Independent
Wright St,Wright St,1,2,Horizon
Youngstown St,Youngstown St,1,2,Horizon
Detroit,Detroit,1,2,Horizon
Cleveland St,Cleveland St,1,2,Horizon
N Kentucky,N Kentucky,1,2,Horizon
PFW,PFW,1,2,Horizon
WI Milwaukee,WI Milwaukee,1,2,Horizon
Robert Morris,Robert Morris,1,2,Horizon
Oakland,Oakland,1,2,Horizon
WI Green Bay,WI Green Bay,1,2,Horizon
IUPUI,IUPUI,1,2,Horizon
Brown,Brown,1,1,Ivy League
Columbia,Columbia,1,1,Ivy League
Cornell,Cornell,1,1,Ivy League
Dartmouth,Dartmouth,1,1,Ivy League
Harvard,Harvard,1,1,Ivy League
Penn,Penn,1,1,Ivy League
Princeton,Princeton,1,1,Ivy League
Yale,Yale,1,1,Ivy League
Iona,Ioan,1,2,Metro Atlantic
Quinnipiac,Qunnipiac,1,2,Metro Atlantic
Siena,Siena,1,2,Metro Atlantic
Niagara,Niagara,1,2,Metro Atlantic
Rider,Rider,1,2,Metro Atlantic
Fairfield,Fairfield,1,2,Metro Atlantic
St Peter's,St Peter's,1,2,Metro Atlantic
Mt St Mary's,Mt St Mary's,1,2,Metro Atlantic
Marist,Marist,1,2,Metro Atlantic
Manhattan,Manhattan,1,2,Metro Atlantic
Canisius,Canisius,1,2,Metro Atlantic
Norfolk St,Norfolk St,1,2,Mid-Eastern
NC Central,NC Central,1,2,Mid-Eastern
Coppin St,Coppin St,1,2,Mid-Eastern
Morgan St,Morgan St,1,2,Mid-Eastern
Howard,Howard,1,2,Mid-Eastern
MD E Shore,MD E Shore,1,2,Mid-Eastern
S Carolina St,S Carolina St,1,2,Mid-Eastern
Delaware St,Delaware St,1,2,Mid-Eastern
Drake,Drake,1,2,Missouri Valley
Indiana St,Indiana St,1,2,Missouri Valley
Murray St,Murray St,1,2,Missouri Valley
Bradley,Bradley,1,2,Missouri Valley
Belmont,Belmont,1,2,Missouri Valley
S Illinois,S Illinois,1,2,Missouri Valley
Missouri St,Missouri St,1,2,Missouri Valley
Northern Iowa,Northern Iowa,1,2,Missouri Valley
Illinois St,Illinois St,1,2,Missouri Valley
IL Chicago,IL Chicago,1,2,Missouri Valley
Valparaiso,Valparaiso,1,2,Missouri Valley
Evansville,Evansville,1,2,Missouri Valley
Wagner,Wagner,1,2,Northeast
Sacred Heart,Sacred Heart,1,2,Northeast
F Dickinson,F Dickinson,1,2,Northeast
St Francis NY,St Francis NY,1,2,Northeast
Stonehill,Stonehill,1,2,Northeast
St Francis PA,St Francis PA,1,2,Northeast
LIU Brooklyn,LIU Brooklyn,1,2,Northeast
Merrimack,Merrimack,1,2,Northeast
Central Conn,Central Conn,1,2,Northeast
SIUE,SIUE,1,2,Ohio Valley
Morehead St,Morehead St,1,2,Ohio Valley
SE Missouri St,SE Missouri St,1,2,Ohio Valley
Southern Indiana,Southern Indiana,1,2,Ohio Valley
Tennessee St,Tennessee St,1,2,Ohio Valley
Tennessee Tech,Tennessee Tech,1,2,Ohio Valley
TN Martin,TN Martin,1,2,Ohio Valley
Ark Little Rock,Ark Little Rock,1,2,Ohio Valley
Lindenwood,Lindenwood,1,2,Ohio Valley
E Illinois,E Illinois,1,2,Ohio Valley
Colgate,Colgate,1,2,Patriot
American Univ,American Univ,1,2,Patriot
Navy,Navy,1,2,Patriot
Boston Univ,Boston Univ,1,2,Patriot
Bucknell,Bucknell,1,2,Patriot
Loyola MD,Loyola MD,1,2,Patriot
Lehigh,Lehigh,1,2,Patriot
Army,Army,1,2,Patriot
Lafayette,Lafayette,1,2,Patriot
Holy Cross,Holy Cross,1,2,Patriot
Furman,Furman,1,2,Southern
Chattanooga,Chattanooga,1,2,Southern
Wofford,Wofford,1,2,Southern
UNC Greensboro,UNC Greensboro,1,2,Southern
Mercer,Mercer,1,2,Southern
Samford,Samford,1,2,Southern
ETSU,ETSU,1,2,Southern
Citadel,Citadel,1,2,Southern
W Carolina,W Carolina,1,2,Southern
VMI,VMI,1,2,Southern
Northwestern LA,Northwestern LA,1,2,Southland
Nicholls St,Nicholls St,1,2,Southland
TAM C. Christi,TAM C. Christi,1,2,Southland
SE Louisiana,SE Louisiana,1,2,Southland
TX A&M Commerce,TX A&M Commerce,1,2,Southland
Lamar,Lamar,1,2,Southland
New Orleans,New Orleans,1,2,Southland
Incarnate Word,Incarnate Word,1,2,Southland
McNeese St,McNeese St,1,2,Southland
Houston Chr,Houston Chr,1,2,Southland
TX Southern,TX Southern,1,2,Southwest Athletic
Southern Univ,Southern Univ,1,2,Southwest Athletic
Grambling,Grambling,1,2,Southwest Athletic
Alcorn St,Alcorn St,1,2,Southwest Athletic
Prairie View,Prairie View,1,2,Southwest Athletic
Jackson St,Jackson St,1,2,Southwest Athletic
Bethune-Cookman,Bethune-Cookman,1,2,Southwest Athletic
Florida A&M,Florida A&M,1,2,Southwest Athletic
Alabama St,Alabama St,1,2,Southwest Athletic
Alabama A&M,Alabama A&M,1,2,Southwest Athletic
Ark Pine Bluff,Ark Pine Bluff,1,2,Southwest Athletic
MS Valley St,MS Valley St,1,2,Southwest Athletic
Oral Roberts,Oral Roberts,1,2,Summit
S Dakota St,S Dakota St,1,2,Summit
South Dakota,South Dakota,1,2,Summit
Denver,Denver,1,2,Summit
N Dakota St,N Dakota St,1,2,Summit
NE Omaha,NE Omaha,1,2,Summit
W Illinois,W Illinois,1,2,Summit
St Thomas MN,St Thomas MN,1,2,Summit
Missouri KC,Missouri KC,1,2,Summit
North Dakota,North Dakota,1,2,Summit
Marshall,Marshall,1,2,Sunbelt
Louisiana,Louisiana,1,2,Sunbelt
James Madison,James Madison,1,2,Sunbelt
Southern Miss,Southern Miss,1,2,Sunbelt
Old Dominion,Old Dominion,1,2,Sunbelt
Texas St,Texas St,1,2,Sunbelt
South Alabama,South Alabama,1,2,Sunbelt
Troy,Troy,1,2,Sunbelt
Appalachian St,Appalachian St,1,2,Sunbelt
Coastal Car,Coastal Car,1,2,Sunbelt
Georgia St,Georgia St,1,2,Sunbelt
Ga Southern,Ga Southern,1,2,Sunbelt
Arkansas St,Arkansas St,1,2,Sunbelt
ULM,ULM,1,2,Sunbelt
BYU,BYU,1,2,West Coast
Gonzaga,Gonzaga,1,2,West Coast
Loy Marymount,Loy Marymount,1,2,West Coast
Pacific,Pacific,1,2,West Coast
Pepperdine,Pepperdine,1,2,West Coast
Portland,Portland,1,2,West Coast
San Diego,San Diego,1,2,West Coast
San Francisco,San Francisco,1,2,West Coast
Santa Clara,Santa Clara,1,2,West Coast
St Mary's CA,St Mary's CA,1,2,West Coast
Sam Houston St,Sam Houston St,1,2,Western Athletic
Grand Canyon,Grand Canyon,1,2,Western Athletic
Seattle,Seattle,1,2,Western Athletic
New Mexico St,New Mexico St,1,2,Western Athletic
Utah Valley,Utah Valley,1,2,Western Athletic
Tarleton St,Tarleton St,1,2,Western Athletic
Cal Baptist,Cal Baptist,1,2,Western Athletic
Southern Utah,Southern Utah,1,2,Western Athletic
Abilene Chr,Abilene Chr,1,2,Western Athletic
SF Austin,SF Austin,1,2,Western Athletic
Utah Tech,Utah Tech,1,2,Western Athletic
UT Arlington,UT Arlington,1,2,Western Athletic
UTRGV,UTRGV,1,2,Western Athletic
Academy of Art,Academy of Art,ZZ,1,ZZ
Albany GA,Albany GA,ZZ,1,ZZ
Albertus Magnus,Albertus Magnus,ZZ,1,ZZ
Alice Lloyd,Alice Lloyd,ZZ,1,ZZ
Allen,Allen,ZZ,1,ZZ
Alma,Alma,ZZ,1,ZZ
Anderson IN,Anderson IN,ZZ,1,ZZ
Anderson SC,Anderson SC,ZZ,1,ZZ
Antelope Val,Antelope Val,ZZ,1,ZZ
Arcadia,Arcadia,ZZ,1,ZZ
Ark Baptist,Ark Baptist,ZZ,1,ZZ
Arlington Bap,Arlington Bap,ZZ,1,ZZ
Aurora,Aurora,ZZ,1,ZZ
Ave Maria,Ave Maria,ZZ,1,ZZ
Averett,Averett,ZZ,1,ZZ
Baldwin-Wallace,Baldwin-Wallace,ZZ,1,ZZ
Belhaven MS,Belhaven MS,ZZ,1,ZZ
Benedictine AZ,Benedictine AZ,ZZ,1,ZZ
Bethel TN,Bethel TN,ZZ,1,ZZ
Bethesda,Bethesda,ZZ,1,ZZ
Blackburn,Blackburn,ZZ,1,ZZ
Blue Mtn,Blue Mtn,ZZ,1,ZZ
Bluffton,Bluffton,ZZ,1,ZZ
Bob Jones,Bob Jones,ZZ,1,ZZ
Boyce,Boyce,ZZ,1,ZZ
Brandeis,Brandeis,ZZ,1,ZZ
Brescia,Brescia,ZZ,1,ZZ
Brevard,Brevard,ZZ,1,ZZ
Brewton-Parker,Brewton-Parker,ZZ,1,ZZ
Bridgewater VA,Bridgewater VA,ZZ,1,ZZ
Bryan,Bryan,ZZ,1,ZZ
Bryn Athyn,Bryn Athyn,ZZ,1,ZZ
Bushnell,Bushnell,ZZ,1,ZZ
CS Stanislaus,CS Stanislaus,ZZ,1,ZZ
CSU East Bay,CSU East Bay,ZZ,1,ZZ
Cairn,Cairn,ZZ,1,ZZ
Cal Maritime,Cal Maritime,ZZ,1,ZZ
Cal St-LA,Cal St-LA,ZZ,1,ZZ
Calumet-St Jos,Calumet-St Jos,ZZ,1,ZZ
Calvary Bib,Calvary Bib,ZZ,1,ZZ
Camp U-Harrodsburg,Camp U-Harrodsburg,ZZ,1,ZZ
Card Stritch,Card Stritch,ZZ,1,ZZ
Carlow,Carlow,ZZ,1,ZZ
Carolina Univ,Carolina Univ,ZZ,1,ZZ
Cazenovia,Cazenovia,ZZ,1,ZZ
Centenary,Centenary,ZZ,1,ZZ
Centenary NJ,Centenary NJ,ZZ,1,ZZ
Central Bap,Central Bap,ZZ,1,ZZ
Chaminade,Chaminade,ZZ,1,ZZ
Champion Bap,Champion Bap,ZZ,1,ZZ
Chapman,Chapman,ZZ,1,ZZ
Cin Clermont,Cin Clermont,ZZ,1,ZZ
Clark MA,Clark MA,ZZ,1,ZZ
Clayton St,Clayton St,ZZ,1,ZZ
Coast Guard,Coast Guard,ZZ,1,ZZ
Coastal GA,Coastal GA,ZZ,1,ZZ
Colby-Sawyer,Colby-Sawyer,ZZ,1,ZZ
College of NJ,College of NJ,ZZ,1,ZZ
Colorado Chr,Colorado Chr,ZZ,1,ZZ
Colorado Col,Colorado Col,ZZ,1,ZZ
Columbia Intl,Columbia Intl,ZZ,1,ZZ
Concord,Concord,ZZ,1,ZZ
Concordia MI,Concordia MI,ZZ,1,ZZ
Covenant,Covenant,ZZ,1,ZZ
Crowley's Ridge,Crowley's Ridge,ZZ,1,ZZ
Crown MN,Crown MN,ZZ,1,ZZ
D'Youville,D'Youville,ZZ,1,ZZ
Dakota St,Dakota St,ZZ,1,ZZ
Dallas Chr,Dallas Chr,ZZ,1,ZZ
Davis & Elkins,Davis & Elkins,ZZ,1,ZZ
Dean,Dean,ZZ,1,ZZ
Defiance,Defiance,ZZ,1,ZZ
Dillard,Dillard,ZZ,1,ZZ
Dist Columbia,Dist Columbia,ZZ,1,ZZ
E Nazarene,E Nazarene,ZZ,1,ZZ
Earlham,Earlham,ZZ,1,ZZ
East-West,East-West,ZZ,1,ZZ
Eastern Oregon,Eastern Oregon,ZZ,1,ZZ
Ecclesia,Ecclesia,ZZ,1,ZZ
Edward Waters,Edward Waters,ZZ,1,ZZ
Emerson,Emerson,ZZ,1,ZZ
Emory & Henry,Emory & Henry,ZZ,1,ZZ
Erskine,Erskine,ZZ,1,ZZ
Eureka,Eureka,ZZ,1,ZZ
Evergreen St,Evergreen St,ZZ,1,ZZ
FDU Madison,FDU Madison,ZZ,1,ZZ
Fairmont St,Fairmont St,ZZ,1,ZZ
Fisher,Fisher,ZZ,1,ZZ
Fisk,Fisk,ZZ,1,ZZ
Florida Col,Florida Col,ZZ,1,ZZ
Florida National,Florida National,ZZ,1,ZZ
Florida Tech,Florida Tech,ZZ,1,ZZ
Framingham St,Framingham St,ZZ,1,ZZ
Franciscan OH,Franciscan OH,ZZ,1,ZZ
Franklin,Franklin,ZZ,1,ZZ
Fresno Pacific,Fresno Pacific,ZZ,1,ZZ
Gallaudet,Gallaudet,ZZ,1,ZZ
Georgia C&S,Georgia C&S,ZZ,1,ZZ
Georgia SW,Georgia SW,ZZ,1,ZZ
Georgian Court,Georgian Court,ZZ,1,ZZ
Glenville St,Glenville St,ZZ,1,ZZ
Goshen,Goshen,ZZ,1,ZZ
Goucher,Goucher,ZZ,1,ZZ
Grace Chr,Grace Chr,ZZ,1,ZZ
Greensboro,Greensboro,ZZ,1,ZZ
Guilford,Guilford,ZZ,1,ZZ
Gwynedd-Mercy,Gwynedd-Mercy,ZZ,1,ZZ
Hannibal-Lagr,Hannibal-Lagr,ZZ,1,ZZ
Hardin-Simmons,Hardin-Simmons,ZZ,1,ZZ
Harding,Harding,ZZ,1,ZZ
Harris-Stowe,Harris-Stowe,ZZ,1,ZZ
Hawaii Pacific,Hawaii Pacific,ZZ,1,ZZ
Hendrix,Hendrix,ZZ,1,ZZ
Holy Names,Holy Names,ZZ,1,ZZ
Houghton,Houghton,ZZ,1,ZZ
Howard Payne,Howard Payne,ZZ,1,ZZ
Huston-Tillot,Huston-Tillot,ZZ,1,ZZ
IL Springfield,IL Springfield,ZZ,1,ZZ
IL Tech,IL Tech,ZZ,1,ZZ
IN S Bend,IN S Bend,ZZ,1,ZZ
Immaculata,Immaculata,ZZ,1,ZZ
Indianapolis,Indianapolis,ZZ,1,ZZ
Iowa Wesleyan,Iowa Wesleyan,ZZ,1,ZZ
Ithaca,Ithaca,ZZ,1,ZZ
J&W NC,J&W NC,ZZ,1,ZZ
J&W RI,J&W RI,ZZ,1,ZZ
Jarvis Chr,Jarvis Chr,ZZ,1,ZZ
John Brown,John Brown,ZZ,1,ZZ
John Jay,John Jay,ZZ,1,ZZ
Johnson FL,Johnson FL,ZZ,1,ZZ
Johnson TN,Johnson TN,ZZ,1,ZZ
Kansas Chr,Kansas Chr,ZZ,1,ZZ
Kean,Kean,ZZ,1,ZZ
Kentucky Chr,Kentucky Chr,ZZ,1,ZZ
Kentucky St,Kentucky St,ZZ,1,ZZ
Keystone,Keystone,ZZ,1,ZZ
Knox,Knox,ZZ,1,ZZ
LSU-Alexandria,LSU-Alexandria,ZZ,1,ZZ
La Sierra,La Sierra,ZZ,1,ZZ
La Verne,La Verne,ZZ,1,ZZ
LaGrange,LaGrange,ZZ,1,ZZ
Lane,Lane,ZZ,1,ZZ
Le Tourneau,Le Tourneau,ZZ,1,ZZ
Lebanon Val,Lebanon Val,ZZ,1,ZZ
Lees-McRae,Lees-McRae,ZZ,1,ZZ
Lewis & Clark,Lewis & Clark,ZZ,1,ZZ
Life Pacific,Life Pacific,ZZ,1,ZZ
Lincoln MO,Lincoln MO,ZZ,1,ZZ
Lincoln PA,Lincoln PA,ZZ,1,ZZ
Lindsey Wilson,Lindsey Wilson,ZZ,1,ZZ
Loras,Loras,ZZ,1,ZZ
Louisiana Chr,Louisiana Chr,ZZ,1,ZZ
Lourdes,Lourdes,ZZ,1,ZZ
Loyola NO,Loyola NO,ZZ,1,ZZ
Lynchburg,Lynchburg,ZZ,1,ZZ
Lynn,Lynn,ZZ,1,ZZ
Lyon,Lyon,ZZ,1,ZZ
M Hardin-Baylor,M Hardin-Baylor,ZZ,1,ZZ
MA Col Lib Arts,MA Col Lib Arts,ZZ,1,ZZ
ME Augusta,ME Augusta,ZZ,1,ZZ
ME Ft Kent,ME Ft Kent,ZZ,1,ZZ
MS Women,MS Women,ZZ,1,ZZ
MT St Northern,MT St Northern,ZZ,1,ZZ
MT Western,MT Western,ZZ,1,ZZ
Manchester,Manchester,ZZ,1,ZZ
Mars Hill,Mars Hill,ZZ,1,ZZ
Mary Baldwin,Mary Baldwin,ZZ,1,ZZ
Maryville TN,Maryville TN,ZZ,1,ZZ
McDaniel,McDaniel,ZZ,1,ZZ
McMurry,McMurry,ZZ,1,ZZ
Medgar Evers,Medgar Evers,ZZ,1,ZZ
Menlo,Menlo,ZZ,1,ZZ
Merchant Marine,Merchant Marine,ZZ,1,ZZ
Mercy,Mercy,ZZ,1,ZZ
Methodist,Methodist,ZZ,1,ZZ
Mia-Middletown,Mia-Middletown,ZZ,1,ZZ
Miami-Hamilton,Miami-Hamilton,ZZ,1,ZZ
Mid Georgia,Mid Georgia,ZZ,1,ZZ
Mid-Am Chr,Mid-Am Chr,ZZ,1,ZZ
Mid-Atlantic Chr,Mid-Atlantic Chr,ZZ,1,ZZ
Midland NE,Midland NE,ZZ,1,ZZ
Milligan,Milligan,ZZ,1,ZZ
Milwaukee Eng,Milwaukee Eng,ZZ,1,ZZ
Misericordia,Misericordia,ZZ,1,ZZ
Mississippi Col,Mississippi Col,ZZ,1,ZZ
Missouri S&T,Missouri S&T,ZZ,1,ZZ
Mobile,Mobile,ZZ,1,ZZ
Montevallo,Montevallo,ZZ,1,ZZ
Montreat,Montreat,ZZ,1,ZZ
Morehouse,Morehouse,ZZ,1,ZZ
Morris SC,Morris SC,ZZ,1,ZZ
Mt Marty,Mt Marty,ZZ,1,ZZ
Mt Olive,Mt Olive,ZZ,1,ZZ
Mt St Joseph,Mt St Joseph,ZZ,1,ZZ
Mt St Mary NY,Mt St Mary NY,ZZ,1,ZZ
Mt St Vincent,Mt St Vincent,ZZ,1,ZZ
Multnomah Bib,Multnomah Bib,ZZ,1,ZZ
Muskingum,Muskingum,ZZ,1,ZZ
N Central MN,N Central MN,ZZ,1,ZZ
N New Mexico,N New Mexico,ZZ,1,ZZ
NM Highlands,NM Highlands,ZZ,1,ZZ
NVU-Johnson,NVU-Johnson,ZZ,1,ZZ
NVU-Lyndon,NVU-Lyndon,ZZ,1,ZZ
Neumann,Neumann,ZZ,1,ZZ
North American,North American,ZZ,1,ZZ
North Greenville,North Greenville,ZZ,1,ZZ
North Park,North Park,ZZ,1,ZZ
Northwest Indian,Northwest Indian,ZZ,1,ZZ
Northwestern OH,Northwestern OH,ZZ,1,ZZ
Notre Dame OH,Notre Dame OH,ZZ,1,ZZ
OH Dominican,OH Dominican,ZZ,1,ZZ
OK Baptist,OK Baptist,ZZ,1,ZZ
Oakland City,Oakland City,ZZ,1,ZZ
Oakwood,Oakwood,ZZ,1,ZZ
Occidental,Occidental,ZZ,1,ZZ
Oglethorpe,Oglethorpe,ZZ,1,ZZ
Oklahoma S&A,Oklahoma S&A,ZZ,1,ZZ
Old Westbury,Old Westbury,ZZ,1,ZZ
Ottawa AZ,Ottawa AZ,ZZ,1,ZZ
Ouachita,Ouachita,ZZ,1,ZZ
Our Lady Lake,Our Lady Lake,ZZ,1,ZZ
Ozark Chr,Ozark Chr,ZZ,1,ZZ
PSU Wilkes-Barre,PSU Wilkes-Barre,ZZ,1,ZZ
PSU York,PSU York,ZZ,1,ZZ
PSU-Gtr Allegheny,PSU-Gtr Allegheny,ZZ,1,ZZ
PSU-New Kens,PSU-New Kens,ZZ,1,ZZ
