Date,Visitor,Visitor Score,Home,Home Score,Overtimes
08/25/2016,Campbellsville,17,Cumberlands KY,23,0
08/25/2016,Wayland Baptist,37,Lyon,14,0
08/25/2016,Jamestown,10,Valley City St,15,0
08/26/2016,Dakota St,34,Dakota Wesleyan,30,0
08/26/2016,California,51,Hawaii,31,0
08/27/2016,Graceland,16,Avila,9,0
08/27/2016,Grand View,13,Baker,36,0
08/27/2016,Missouri Baptist,37,Bethel TN,64,0
08/27/2016,Waldorf,19,Briar Cliff,23,0
08/27/2016,Peru St,39,Central Methodist,14,0
08/27/2016,Union KY,42,Cincinnati Christian,0,0
08/27/2016,MidAmerica Nazarene,52,Culver-Stockton,41,0
08/27/2016,Taylor,41,Davenport,28,0
08/27/2016,Montana-Western,29,Dickinson St,13,0
08/27/2016,Benedictine KS,35,Evangel,3,0
08/27/2016,St Xavier,10,Marian IN,56,0
08/27/2016,Olivet Nazarene,21,Midland U.,49,0
08/27/2016,Rocky Mountain,31,Montana St-Northern,21,0
08/27/2016,Charleston Southern,17,North Dakota St,24,0
08/27/2016,Point U.,2,Reinhardt,55,0
08/27/2016,St Mary KS,34,Trinity Bible,0,0
08/27/2016,St Francis IN,34,Trinity Int'l,20,0
08/27/2016,Missouri Valley,8,William Penn,7,0
09/01/2016,Coast Guard,34,Anna Maria,0,0
09/01/2016,Southern Nazarene,0,Arkansas Tech,46,0
09/01/2016,Mercyhurst,0,Ashland,48,0
09/01/2016,West Texas A&M,10,Azusa Pacific,28,0
09/01/2016,Defiance,0,Baldwin Wallace,42,0
09/01/2016,Upper Iowa,24,Bemidji St,38,0
09/01/2016,East Stroudsburg,49,Brevard,14,0
09/01/2016,Humboldt St,52,Carson-Newman,45,0
09/01/2016,Houston Baptist,13,Central Arkansas,56,0
09/01/2016,Presbyterian,3,Central Michigan,49,0
09/01/2016,Shorter,0,Chattanooga,66,0
09/01/2016,Tennessee-Martin,7,Cincinnati,28,0
09/01/2016,Lock Haven,24,Clarion,41,0
09/01/2016,Colorado St-Pueblo,21,Colorado Mines,57,0
09/01/2016,Maine,21,Connecticut,24,0
09/01/2016,Delaware St,14,Delaware,56,0
09/01/2016,Kentucky Wesleyan,29,Delta St,50,0
09/01/2016,New Mexico Highlands,14,Dixie St,21,0
09/01/2016,Western Illinois,38,Eastern Illinois,21,0
09/01/2016,NW Missouri St,41,Emporia St,14,0
09/01/2016,Southeastern FL,10,Faulkner,6,0
09/01/2016,Ohio Dominican,0,Ferris St,41,0
09/01/2016,Indiana,34,Florida Int'l,13,0
09/01/2016,Missouri Southern,10,Fort Hays St,22,0
09/01/2016,Cumberland TN,7,Georgetown KY,28,0
09/01/2016,Urbana,24,Glenville St,44,0
09/01/2016,Tiffin,7,Grand Valley St,45,0
09/01/2016,SE Oklahoma St,11,Henderson St,13,0
09/01/2016,Montana St,17,Idaho,20,0
09/01/2016,North Alabama,12,Jacksonville St,31,0
09/01/2016,Washington and Lee,29,Johns Hopkins,45,0
09/01/2016,Cheyney,21,Lincoln PA,20,0
09/01/2016,Central Oklahoma,26,Lindenwood,49,0
09/01/2016,UNC-Charlotte,14,Louisville,70,0
09/01/2016,Trine,23,Manchester,9,0
09/01/2016,Angelo St,19,McKendree,33,0
09/01/2016,The Citadel,24,Mercer,23,0
09/01/2016,Pace,7,Millersville,28,0
09/01/2016,Belhaven,28,Millsaps,25,0
09/01/2016,Oregon St,23,Minnesota,30,0
09/01/2016,Wayne St NE,24,Minn St-Moorhead,41,0
09/01/2016,Minn St-Mankato,35,Minot St,7,0
09/01/2016,Southwestern KS,0,Missouri St,57,0
09/01/2016,Nebraska-Kearney,21,Missouri Western,44,0
09/01/2016,South Dakota,21,New Mexico,48,0
09/01/2016,William & Mary,14,North Carolina St,48,0
09/01/2016,West Alabama,23,North Greenville,24,0
09/01/2016,Arkansas-Monticello,56,NW Oklahoma St,59,0
09/01/2016,East Central OK,28,Ouachita Baptist,42,0
09/01/2016,Campbellsville,34,Pikeville,41,0
09/01/2016,Central Missouri,34,Pittsburg St,27,0
09/01/2016,Alderson Broaddus,14,Robert Morris PA,7,0
09/01/2016,Mars Hill,7,Samford,77,0
09/01/2016,Sioux Falls,49,St Cloud St,13,0
09/01/2016,North Dakota,9,Stony Brook,13,0
09/01/2016,Eastern New Mexico,35,SW Baptist,49,0
09/01/2016,Minnesota-Duluth,38,SW Minnesota St,42,0
09/01/2016,Southern Arkansas,21,SW Oklahoma St,17,0
09/01/2016,Appalachian St,13,Tennessee,20,0
09/01/2016,Wofford,21,Tennessee Tech,7,0
09/01/2016,Virginia-Wise,13,Tusculum,10,0
09/01/2016,Jackson St,13,UNLV,63,0
09/01/2016,Southern Utah,0,Utah,24,0
09/01/2016,Weber St,6,Utah St,45,0
09/01/2016,South Carolina,13,Vanderbilt,10,0
09/01/2016,St Anselm,16,Wagner,38,0
09/01/2016,Tulane,3,Wake Forest,7,0
09/01/2016,Northeastern St OK,19,Washburn,38,0
09/01/2016,Rice,14,Western Kentucky,46,0
09/01/2016,Minnesota-Crookston,0,Winona St,68,0
09/01/2016,Duquesne,10,Youngstown St,45,0
09/02/2016,Toledo,31,Arkansas St,10,0
09/02/2016,Northwestern St,7,Baylor,55,0
09/02/2016,Fitchburg St,27,Becker,20,0
09/02/2016,Albany NY,22,Buffalo,16,0
09/02/2016,Lafayette,24,Central Conn St,10,0
09/02/2016,Colorado St,7,Colorado,44,0
09/02/2016,Bridgewater St MA,24,Curry,28,0
09/02/2016,Mississippi Valley St,14,Eastern Michigan,61,0
09/02/2016,Ball St,31,Georgia St,21,0
09/02/2016,Furman,13,Michigan St,28,0
09/02/2016,WPI,37,MIT,34,0
09/02/2016,UMass-Dartmouth,40,Mount Ida,9,0
09/02/2016,Cal Poly SLO,27,Nevada,30,0
09/02/2016,Adrian,30,Pacific OR,28,0
09/02/2016,Albright,18,Salisbury,34,0
09/02/2016,Western New England,26,Springfield,10,0
09/02/2016,Kansas St,13,Stanford,26,0
09/02/2016,North Carolina Wesleyan,28,Stevenson,42,0
09/02/2016,Morrisville St,0,St Lawrence,28,0
09/02/2016,Bloomsburg,24,Stonehill,20,0
09/02/2016,Colgate,7,Syracuse,33,0
09/02/2016,Army,28,Temple,13,0
09/02/2016,Delaware Valley,21,Wesley,14,0
09/02/2016,Nichols,21,Westfield St,34,0
09/02/2016,Muhlenberg,29,Wilkes,22,0
09/02/2016,Salve Regina,39,Worcester St,3,0
09/03/2016,Black Hills St,34,Adams St,33,0
09/03/2016,Abilene Christian,21,Air Force,37,0
09/03/2016,VMI,24,Akron,47,0
09/03/2016,Southern Cal,6,Alabama,52,0
09/03/2016,Wabash,41,Albion,34,0
09/03/2016,Husson,28,Alfred,35,0
09/03/2016,Thiel,44,Allegheny,21,0
09/03/2016,St Vincent,47,Alma,24,0
09/03/2016,Shippensburg,16,American Int'l,9,0
09/03/2016,Brigham Young,18,Arizona,16,0
09/03/2016,Northern Arizona,13,Arizona St,44,0
09/03/2016,Louisiana Tech,20,Arkansas,21,0
09/03/2016,Kutztown,21,Assumption,45,0
09/03/2016,Clemson,19,Auburn,13,0
09/03/2016,Northern St SD,34,Augustana SD,37,0
09/03/2016,West Florida,45,Ave Maria,0,0
09/03/2016,Hampden-Sydney,28,Averett,38,0
09/03/2016,Culver-Stockton,27,Baker,89,0
09/03/2016,Livingstone,3,Benedict,5,0
09/03/2016,Avila,6,Benedictine KS,58,0
09/03/2016,West Chester,31,Bentley,24,0
09/03/2016,Maryville TN,33,Berry,34,0
09/03/2016,Ursinus,13,Bethany WV,23,0
09/03/2016,Cumberlands KY,32,Bethel TN,34,0
09/03/2016,LaGrange,47,Birmingham-Southern,27,0
09/03/2016,Wilmington,20,Bluffton,49,0
09/03/2016,Georgia Tech,17,Boston College,14,0
09/03/2016,Seton Hill,50,Bowie St,48,0
09/03/2016,Kansas Wesleyan,27,Briar Cliff,21,0
09/03/2016,Hobart,41,Brockport St,35,0
09/03/2016,Merrimack,20,Bryant,41,0
09/03/2016,Otterbein,26,Buffalo St,29,0
09/03/2016,Bluefield VA,7,Campbell,59,0
09/03/2016,Washington MO,41,Carnegie Mellon,34,0
09/03/2016,Montana Tech,24,Carroll MT,27,0
09/03/2016,Lakeland,27,Carroll WI,24,0
09/03/2016,Aurora,11,Carthage,51,0
09/03/2016,Chicago,17,Case Western Reserve,45,0
09/03/2016,Plymouth St,20,Castleton,7,0
09/03/2016,McDaniel,21,Catholic,28,0
09/03/2016,South Carolina St,0,Central Florida,38,0
09/03/2016,Hanover,13,Centre,35,0
09/03/2016,Fort Lewis,10,Chadron St,17,0
09/03/2016,Kentucky St,7,Charleston Southern,57,0
09/03/2016,Tuskegee,36,Clark Atlanta,13,0
09/03/2016,UW-River Falls,20,Coe,35,0
09/03/2016,Montana-Western,26,Coll of Idaho,13,0
09/03/2016,West Liberty,25,Concord,32,0
09/03/2016,Ripon,30,Concordia IL,40,0
09/03/2016,St Mary KS,7,Concordia NE,23,0
09/03/2016,Mary,0,Concordia-St Paul,17,0
09/03/2016,Tabor,21,Dakota Wesleyan,35,0
09/03/2016,Central St OH,19,Dayton,31,0
09/03/2016,Randolph-Macon,51,Dickinson,0,0
09/03/2016,Valley City St,13,Dickinson St,38,0
09/03/2016,Friends,21,Doane,45,0
09/03/2016,Dakota St,42,Dordt,45,0
09/03/2016,Quincy,38,Drake,35,0
09/03/2016,Bethel MN,53,Dubuque,70,0
09/03/2016,North Carolina Central,6,Duke,49,0
09/03/2016,Southern Virginia,28,Earlham,18,0
09/03/2016,Western Carolina,7,East Carolina,52,0
09/03/2016,Southern Oregon,40,Eastern Oregon,45,0
09/03/2016,Morehouse,19,Edward Waters,13,0
09/03/2016,Gardner-Webb,31,Elon,6,0
09/03/2016,Chowan,14,Fayetteville St,13,0
09/03/2016,Emory & Henry,38,Ferrum,39,0
09/03/2016,Saginaw Valley St,19,Findlay,37,0
09/03/2016,Concordia WI,31,Finlandia,14,0
09/03/2016,Massachusetts,7,Florida,24,0
09/03/2016,Southern Illinois,30,Florida Atlantic,38,0
09/03/2016,Endicott,21,Framingham St,32,0
09/03/2016,Thomas More,39,Franklin,43,0
09/03/2016,Lebanon Valley,6,Franklin & Marshall,30,0
09/03/2016,Geneva,10,Frostburg St,31,0
09/03/2016,Shenandoah,43,Gallaudet,6,0
09/03/2016,Southern Conn St,9,Gannon,31,0
09/03/2016,UW-Platteville,35,George Fox,0,0
09/03/2016,Davidson,14,Georgetown DC,38,0
09/03/2016,North Carolina,24,Georgia,33,0
09/03/2016,Savannah St,0,Georgia Southern,54,0
09/03/2016,Bridgewater VA,38,Gettysburg,22,0
09/03/2016,Missouri Valley,28,Graceland,3,0
09/03/2016,Central Methodist,17,Grand View,36,0
09/03/2016,Millikin,40,Greenville,21,0
09/03/2016,St Olaf,69,Grinnell,14,0
09/03/2016,Juniata,31,Grove City,26,0
09/03/2016,Greensboro,0,Guilford,69,0
09/03/2016,Crown,9,Hamline,29,0
09/03/2016,Oklahoma Baptist,7,Harding,38,0
09/03/2016,Bethany KS,3,Hastings,42,0
09/03/2016,Cortland St,30,Heidelberg,28,0
09/03/2016,Austin,23,Hendrix,55,0
09/03/2016,Indianapolis,24,Hillsdale,30,0
09/03/2016,Monmouth IL,44,Hope,3,0
09/03/2016,Oklahoma,23,Houston,33,0
09/03/2016,SW Assem of God,27,Howard Payne,21,0
09/03/2016,Simon Fraser,3,Idaho St,47,0
09/03/2016,Murray St,3,Illinois,52,0
09/03/2016,Valparaiso,13,Illinois St,50,0
09/03/2016,TAMU-Kingsville,31,Incarnate Word,22,0
09/03/2016,Butler,25,Indiana St,41,0
09/03/2016,Miami OH,21,Iowa,45,0
09/03/2016,Northern Iowa,25,Iowa St,20,0
09/03/2016,Cornell IA,51,Iowa Wesleyan,21,0
09/03/2016,Union NY,9,Ithaca,14,0
09/03/2016,Morehead St,7,James Madison,80,0
09/03/2016,Concordia-Moorhead,13,Jamestown,30,0
09/03/2016,Oberlin,29,Kalamazoo,36,0
09/03/2016,Rhode Island,6,Kansas,55,0
09/03/2016,East Tennessee St,20,Kennesaw St,17,0
09/03/2016,Southern Miss,44,Kentucky,35,0
09/03/2016,Davenport,59,Kentucky Christian,0,0
09/03/2016,Sewanee,17,Kenyon,21,0
09/03/2016,Eureka,21,Knox,14,0
09/03/2016,Northern Michigan,38,Lake Erie,35,0
09/03/2016,Beloit,20,Lake Forest,34,0
09/03/2016,Coastal Carolina,38,Lamar,14,0
09/03/2016,Texas College,6,Lane,44,0
09/03/2016,Monmouth NJ,23,Lehigh,21,0
09/03/2016,Virginia St,34,Lenoir-Rhyne,9,0
09/03/2016,Langston,23,Lincoln MO,13,0
09/03/2016,Lyon,17,Lindsey Wilson,63,0
09/03/2016,Elmhurst,28,Loras,27,0
09/03/2016,Huntingdon AL,52,Louisiana College,49,0
09/03/2016,Boise St,45,Louisiana-Lafayette,10,0
09/03/2016,Southern U.,21,Louisiana-Monroe,38,0
09/03/2016,UW-La Crosse,45,Luther,14,0
09/03/2016,Susquehanna,24,Lycoming,27,0
09/03/2016,Carleton,23,Macalester,30,0
09/03/2016,SUNY-Maritime,35,Maine Maritime,28,0
09/03/2016,Taylor,33,Malone,39,0
09/03/2016,Denison,34,Marietta,21,0
09/03/2016,Bucknell,26,Marist,10,0
09/03/2016,Maranatha Baptist,20,Martin Luther,7,0
09/03/2016,Ohio Wesleyan,0,Mary Hardin-Baylor,56,0
09/03/2016,Howard,13,Maryland,52,0
09/03/2016,Buena Vista,33,Mayville St,42,0
09/03/2016,Tarleton St,3,McNeese St,33,0
09/03/2016,SE Missouri St,17,Memphis,35,0
09/03/2016,Apprentice,20,Methodist,24,0
09/03/2016,Florida A&M,3,Miami FL,70,0
09/03/2016,Hawaii,3,Michigan,63,0
09/03/2016,Walsh,7,Michigan Tech,33,0
09/03/2016,William Penn,21,MidAmerica Nazarene,22,0
09/03/2016,Alabama A&M,0,Middle Tennessee St,55,0
09/03/2016,Bethel KS,0,Midland U.,26,0
09/03/2016,Utica,40,Misericordia,6,0
09/03/2016,Point U.,16,Mississippi College,28,0
09/03/2016,South Alabama,21,Mississippi St,20,0
09/03/2016,Bacone,14,Missouri S&T,62,0
09/03/2016,St Francis PA,31,Montana,41,0
09/03/2016,King's PA,35,Moravian,50,0
09/03/2016,Holy Cross,51,Morgan St,24,0
09/03/2016,Ottawa,0,Morningside,62,0
09/03/2016,Augustana IL,21,Mt St Joseph,10,0
09/03/2016,Fordham,16,Navy,52,0
09/03/2016,Fresno St,10,Nebraska,43,0
09/03/2016,McPherson,29,Nebraska Wesleyan,34,0
09/03/2016,Florida Tech,42,Newberry,28,0
09/03/2016,St Augustine's,0,North Carolina A&T,62,0
09/03/2016,Anderson,13,North Park,41,0
09/03/2016,SMU,34,North Texas,21,0
09/03/2016,Rocky Mountain,27,Northern Colorado,56,0
09/03/2016,Western Michigan,22,Northwestern,21,0
09/03/2016,Sterling,28,Northwestern IA,21,0
09/03/2016,Augsburg,0,Northwestern MN,14,0
09/03/2016,Wayne St MI,28,Northwood,3,0
09/03/2016,RPI,31,Norwich,17,0
09/03/2016,Charleston WV,17,Notre Dame OH,44,0
09/03/2016,Bowling Green,10,Ohio State,77,0
09/03/2016,Texas St-San Marcos,56,Ohio U.,54,0
09/03/2016,SE Louisiana,7,Oklahoma St,61,0
09/03/2016,St Francis IN,58,Olivet Nazarene,14,0
09/03/2016,UC-Davis,28,Oregon,53,0
09/03/2016,Kent St,13,Penn State,33,0
09/03/2016,Evangel,10,Peru St,42,0
09/03/2016,Villanova,7,Pittsburgh,28,0
09/03/2016,Central Washington,26,Portland St,43,0
09/03/2016,Lawrence,10,Presentation,17,0
09/03/2016,La Verne,29,Puget Sound,31,0
09/03/2016,Eastern Kentucky,24,Purdue,45,0
09/03/2016,Cincinnati Christian,0,Reinhardt,73,0
09/03/2016,Willamette,21,Rhodes,35,0
09/03/2016,North Central,35,Robert Morris IL,21,0
09/03/2016,MacMurray,27,Rockford,21,0
09/03/2016,Illinois College,14,Rose-Hulman,13,0
09/03/2016,Western Oregon,38,Sacramento St,30,0
09/03/2016,OK Panhandle St,21,Sam Houston St,59,0
09/03/2016,Western New Mexico,0,San Diego,27,0
09/03/2016,New Hampshire,0,San Diego St,31,0
09/03/2016,Limestone,35,Shaw,6,0
09/03/2016,WV Wesleyan,12,Shepherd,27,0
09/03/2016,Lindenwood-Belleville,16,Siena Heights,31,0
09/03/2016,New Haven,28,Slippery Rock,31,0
09/03/2016,William Jewell,41,South Dakota Tech,64,0
09/03/2016,Towson,20,South Florida,56,0
09/03/2016,Hardin-Simmons,26,Southwestern TX,3,0
09/03/2016,Concordia MI,35,St Ambrose,16,0
09/03/2016,Olivet,10,St John Fisher,52,0
09/03/2016,St Scholastica,7,St John's MN,49,0
09/03/2016,Edinboro,31,St Joseph's IN,30,0
09/03/2016,UW-Stevens Point,37,St Norbert,14,0
09/03/2016,St Francis IL,35,St Xavier,42,0
09/03/2016,Sacred Heart,18,Stetson,14,0
09/03/2016,South Dakota St,41,TCU,59,0
09/03/2016,Arkansas-Pine Bluff,0,Tennessee St,44,0
09/03/2016,UCLA,24,Texas A&M,31,0
09/03/2016,East Texas Baptist,44,Texas Lutheran,20,0
09/03/2016,Stephen F. Austin,17,Texas Tech,69,0
09/03/2016,Sul Ross St,6,Texas-Permian Basin,27,0
09/03/2016,Alabama St,13,Texas-San Antonio,26,0
09/03/2016,Wisconsin Lutheran,21,Trinity Int'l,55,0
09/03/2016,Redlands,27,Trinity TX,34,0
09/03/2016,Austin Peay,17,Troy,57,0
09/03/2016,Midwestern St,31,Truman St,19,0
09/03/2016,San Jose St,10,Tulsa,45,0
09/03/2016,New Mexico St,22,UTEP,38,0
09/03/2016,St Thomas,42,UW-Eau Claire,6,0
09/03/2016,John Carroll,14,UW-Oshkosh,33,0
09/03/2016,Simpson,30,UW-Stout,45,0
09/03/2016,New Jersey,3,UW-Whitewater,51,0
09/03/2016,Albany St GA,7,Valdosta St,16,0
09/03/2016,Richmond,37,Virginia,20,0
09/03/2016,Liberty,13,Virginia Tech,36,0
09/03/2016,LIU Post,14,Virginia Union,12,0
09/03/2016,Trinity Bible,0,Waldorf,42,0
09/03/2016,Union KY,21,Warner U.,27,0
09/03/2016,Wooster,20,Wash & Jeff,58,0
09/03/2016,Rutgers,13,Washington,48,0
09/03/2016,Eastern Washington,45,Washington St,42,0
09/03/2016,Muskingum,17,Waynesburg,16,0
09/03/2016,Catawba,3,West Georgia,23,0
09/03/2016,Missouri,11,West Virginia,26,0
09/03/2016,Fairmont St,30,West Virginia St,20,0
09/03/2016,Hartwick,31,Western Conn St,35,0
09/03/2016,Colorado Mesa,34,Western St CO,14,0
09/03/2016,Gustavus Adolphus,35,Westminster MO,6,0
09/03/2016,Hiram,0,Westminster PA,40,0
09/03/2016,Benedictine IL,7,Wheaton,26,0
09/03/2016,Central IA,50,Whitworth,49,0
09/03/2016,Rowan,19,Widener,14,0
09/03/2016,Alfred St,13,William Paterson,43,0
09/03/2016,Johnson C. Smith,28,Wingate,38,0
09/03/2016,UNC-Pembroke,20,Winston-Salem St,17,0
09/03/2016,LSU,14,Wisconsin,16,0
09/03/2016,Capital,0,Wittenberg,34,0
09/03/2016,Northern Illinois,34,Wyoming,40,0
09/04/2016,Kean,7,Christopher Newport,26,0
09/04/2016,Fort Valley St,21,Miles,34,0
09/04/2016,Elizabeth City St,12,Norfolk St,20,0
09/04/2016,Hampton,21,Old Dominion,54,0
09/04/2016,Texas Southern,25,Prairie View A&M,29,0
09/04/2016,Notre Dame,47,Texas,50,0
09/05/2016,Mississippi,34,Florida St,45,0
09/08/2016,Fort Hays St,17,Central Missouri,34,0
09/08/2016,Pittsburg St,45,Central Oklahoma,31,0
09/08/2016,Shepherd,38,Charleston WV,22,0
09/08/2016,Pikeville,14,Eastern Kentucky,55,0
09/08/2016,Emporia St,34,Nebraska-Kearney,7,0
09/08/2016,Lindenwood,31,Northeastern St OK,35,0
09/08/2016,Incarnate Word,21,Northwestern St,18,0
09/08/2016,Washburn,7,NW Missouri St,41,0
09/09/2016,Misericordia,7,Delaware Valley,49,0
09/09/2016,Montclair St,25,FDU-Florham,15,0
09/09/2016,Maryland,41,Florida Int'l,14,0
09/09/2016,Anna Maria,7,Nichols,22,0
09/09/2016,Assumption,59,Pace,16,0
09/09/2016,Stonehill,27,Southern Conn St,31,0
09/09/2016,Mass Maritime,28,SUNY-Maritime,24,0
09/09/2016,Louisville,62,Syracuse,28,0
09/09/2016,Worcester St,7,WPI,41,0
09/10/2016,Northern Colorado,55,Abilene Christian,52,0
09/10/2016,Georgia St,14,Air Force,48,0
09/10/2016,Western Kentucky,10,Alabama,38,0
09/10/2016,Stevenson,31,Albright,26,0
09/10/2016,Alabama St,18,Alcorn St,21,0
09/10/2016,Brockport St,49,Alfred St,0,0
09/10/2016,Centre,56,Anderson,14,0
09/10/2016,Old Dominion,7,Appalachian St,31,0
09/10/2016,Grambling St,21,Arizona,31,0
09/10/2016,Texas Tech,55,Arizona St,68,0
09/10/2016,SW Oklahoma St,28,Arkansas-Monticello,35,0
09/10/2016,OK Panhandle St,20,Arkansas-Pine Bluff,16,0
09/10/2016,Rice,14,Army,31,0
09/10/2016,Wayne St MI,25,Ashland,36,0
09/10/2016,Arkansas St,14,Auburn,51,0
09/10/2016,Central IA,45,Augustana IL,17,0
09/10/2016,Loras,9,Aurora,14,0
09/10/2016,Howard Payne,17,Austin,19,0
09/10/2016,Tennessee Tech,41,Austin Peay,7,0
09/10/2016,Peru St,30,Avila,28,0
09/10/2016,Robert Morris IL,48,Bacone,6,0
09/10/2016,SMU,13,Baylor,40,0
09/10/2016,Knox,32,Beloit,42,0
09/10/2016,Limestone,19,Benedict,13,0
09/10/2016,St Norbert,14,Benedictine IL,34,0
09/10/2016,Carthage,40,Bethel MN,34,0
09/10/2016,Clarion,20,Bloomsburg,35,0
09/10/2016,Washington St,28,Boise St,31,0
09/10/2016,Massachusetts,7,Boston College,26,0
09/10/2016,Johnson C. Smith,0,Bowie St,52,0
09/10/2016,North Dakota,26,Bowling Green,27,0
09/10/2016,Kean,15,Bridgewater St MA,14,0
09/10/2016,Thomas More,41,Bridgewater VA,17,0
09/10/2016,St John's MN,40,Buena Vista,17,0
09/10/2016,Franklin,14,Butler,59,0
09/10/2016,San Diego,16,Cal Poly SLO,38,0
09/10/2016,Union KY,47,Campbellsville,40,0
09/10/2016,Lake Forest,42,Carleton,21,0
09/10/2016,Winston-Salem St,23,Catawba,17,0
09/10/2016,Samford,35,Central Arkansas,29,0
09/10/2016,Clark Atlanta,20,Central St OH,13,0
09/10/2016,Presbyterian,0,Chattanooga,34,0
09/10/2016,California PA,79,Cheyney,3,0
09/10/2016,Campbell,47,Chowan,14,0
09/10/2016,Lewis & Clark OR,3,Claremont-Mudd-Scripps,35,0
09/10/2016,Troy,24,Clemson,30,0
09/10/2016,Merchant Marine,31,Coast Guard,27,0
09/10/2016,Florida A&M,10,Coastal Carolina,49,0
09/10/2016,Idaho St,7,Colorado,56,0
09/10/2016,Chadron St,33,Colorado Mesa,47,0
09/10/2016,Texas-San Antonio,14,Colorado St,23,0
09/10/2016,West Texas A&M,26,Colorado St-Pueblo,10,0
09/10/2016,Augsburg,14,Concordia WI,24,0
09/10/2016,UW-Eau Claire,7,Concordia-Moorhead,25,0
09/10/2016,Coe,63,Cornell IA,6,0
09/10/2016,Framingham St,21,Cortland St,49,0
09/10/2016,Northwestern MN,21,Crown,0,0
09/10/2016,Central Methodist,53,Culver-Stockton,35,0
09/10/2016,Cincinnati Christian,7,Cumberlands KY,42,0
09/10/2016,St Ambrose,48,Dakota St,62,0
09/10/2016,Robert Morris PA,0,Dayton,13,0
09/10/2016,Hope,6,Defiance,18,0
09/10/2016,Monmouth NJ,34,Delaware St,20,0
09/10/2016,TAMU-Commerce,40,Delta St,28,0
09/10/2016,Mt St Joseph,13,DePauw,44,0
09/10/2016,Northwestern IA,13,Dickinson St,42,0
09/10/2016,South Dakota Tech,31,Dixie St,27,0
09/10/2016,McPherson,13,Dordt,27,0
09/10/2016,Wake Forest,24,Duke,14,0
09/10/2016,Bucknell,19,Duquesne,30,0
09/10/2016,North Carolina St,30,East Carolina,33,0
09/10/2016,Henderson St,34,East Central OK,7,0
09/10/2016,Indiana PA,73,East Stroudsburg,42,0
09/10/2016,SW Assem of God,23,East Texas Baptist,85,0
09/10/2016,Western New Mexico,16,Eastern New Mexico,37,0
09/10/2016,Brevard,14,Emory & Henry,28,0
09/10/2016,Hobart,42,Endicott,20,0
09/10/2016,Martin Luther,7,Eureka,38,0
09/10/2016,Grand View,35,Evangel,17,0
09/10/2016,Concord,0,Fairmont St,28,0
09/10/2016,Bluefield VA,13,Faulkner,28,0
09/10/2016,Ohio Dominican,49,Findlay,37,0
09/10/2016,Castleton,3,Fitchburg St,34,0
09/10/2016,Kentucky,7,Florida,45,0
09/10/2016,Charleston Southern,8,Florida St,52,0
09/10/2016,Mississippi College,0,Florida Tech,41,0
09/10/2016,Elizabeth City St,21,Fordham,83,0
09/10/2016,Black Hills St,39,Fort Lewis,36,0
09/10/2016,Sacramento St,3,Fresno St,31,0
09/10/2016,St Mary KS,41,Friends,28,0
09/10/2016,Earlham,0,Gallaudet,30,0
09/10/2016,Bethany WV,0,Geneva,21,0
09/10/2016,Nicholls St,24,Georgia,26,0
09/10/2016,Mercer,10,Georgia Tech,35,0
09/10/2016,Lake Erie,7,Grand Valley St,55,0
09/10/2016,Apprentice,42,Greensboro,22,0
09/10/2016,Trinity Bible,27,Grinnell,21,0
09/10/2016,Methodist,32,Guilford,47,0
09/10/2016,UW-River Falls,21,Gustavus Adolphus,24,0
09/10/2016,Macalester,7,Hamline,21,0
09/10/2016,Christopher Newport,45,Hampden-Sydney,27,0
09/10/2016,William & Mary,24,Hampton,14,0
09/10/2016,Maryville TN,38,Hanover,0,0
09/10/2016,Tennessee-Martin,36,Hawaii,41,0
09/10/2016,Walsh,10,Hillsdale,28,0
09/10/2016,Lamar,0,Houston,42,0
09/10/2016,Texas Southern,20,Houston Baptist,24,0
09/10/2016,Azusa Pacific,38,Humboldt St,27,0
09/10/2016,Birmingham-Southern,28,Huntingdon AL,49,0
09/10/2016,North Carolina,48,Illinois,23,0
09/10/2016,Simpson,25,Illinois College,23,0
09/10/2016,Ball St,20,Indiana,30,0
09/10/2016,Marian IN,38,Indianapolis,16,0
09/10/2016,Iowa St,3,Iowa,42,0
09/10/2016,Westminster MO,24,Iowa Wesleyan,7,0
09/10/2016,Central Conn St,21,James Madison,56,0
09/10/2016,Dakota Wesleyan,55,Jamestown,17,0
09/10/2016,Dickinson,21,Juniata,42,0
09/10/2016,Ohio U.,37,Kansas,21,0
09/10/2016,Waldorf,18,Kansas Wesleyan,28,0
09/10/2016,Point U.,3,Kennesaw St,49,0
09/10/2016,North Carolina A&T,39,Kent St,36,0
09/10/2016,Reinhardt,43,Kentucky Christian,7,0
09/10/2016,Davidson,35,Kentucky Wesleyan,21,0
09/10/2016,Oberlin,16,Kenyon,45,0
09/10/2016,Mercyhurst,23,Kutztown,19,0
09/10/2016,Delaware,24,Lafayette,6,0
09/10/2016,Berry,52,LaGrange,37,0
09/10/2016,Fort Valley St,7,Lane,10,0
09/10/2016,Bethany KS,7,Langston,30,0
09/10/2016,Finlandia,5,Lawrence,14,0
09/10/2016,Wilkes,20,Lebanon Valley,38,0
09/10/2016,North Greenville,45,Lenoir-Rhyne,0,0
09/10/2016,Jacksonville FL,7,Liberty,55,0
09/10/2016,Lincoln MO,23,Lincoln PA,33,0
09/10/2016,Olivet Nazarene,25,Lindenwood-Belleville,0,0
09/10/2016,Georgetown KY,35,Lindsey Wilson,49,0
09/10/2016,Chapman,14,Linfield,48,0
