Long name,Short name,Class,District,Conference
Alabama-Birmingham,Alabama-Birmingham,1A,1,American Athletic Conference
East Carolina,East Carolina,1A,1,American Athletic Conference
Florida Atlantic,Florida Atlantic,1A,1,American Athletic Conference
Memphis,Memphis,1A,1,American Athletic Conference
Navy,Navy,1A,1,American Athletic Conference
North Texas,North Texas,1A,1,American Athletic Conference
Rice,Rice,1A,1,American Athletic Conference
South Florida,South Florida,1A,1,American Athletic Conference
SMU,SMU,1A,1,American Athletic Conference
Temple,Temple,1A,1,American Athletic Conference
Texas-San Antonio,Texas-San Antonio,1A,1,American Athletic Conference
Tulane,Tulane,1A,1,American Athletic Conference
Tulsa,Tulsa,1A,1,American Athletic Conference
UNC-Charlotte,UNC-Charlotte,1A,1,American Athletic Conference
Boston College,Boston College,1A,1,Atlantic Coast Conference
Clemson,Clemson,1A,1,Atlantic Coast Conference
Florida St,Florida St,1A,1,Atlantic Coast Conference
Louisville,Louisville,1A,1,Atlantic Coast Conference
North Carolina St,North Carolina St,1A,1,Atlantic Coast Conference
Syracuse,Syracuse,1A,1,Atlantic Coast Conference
Wake Forest,Wake Forest,1A,1,Atlantic Coast Conference
Duke,Duke,1A,1,Atlantic Coast Conference
Georgia Tech,Georgia Tech,1A,1,Atlantic Coast Conference
Miami FL,Miami FL,1A,1,Atlantic Coast Conference
North Carolina,North Carolina,1A,1,Atlantic Coast Conference
Pittsburgh,Pittsburgh,1A,1,Atlantic Coast Conference
Virginia,Virginia,1A,1,Atlantic Coast Conference
Virginia Tech,Virginia Tech,1A,1,Atlantic Coast Conference
Indiana,Indiana,1A,1,Big 10 Conference
Maryland,Maryland,1A,1,Big 10 Conference
Michigan,Michigan,1A,1,Big 10 Conference
Michigan St,Michigan St,1A,1,Big 10 Conference
Ohio State,Ohio State,1A,1,Big 10 Conference
Penn State,Penn State,1A,1,Big 10 Conference
Rutgers,Rutgers,1A,1,Big 10 Conference
Illinois,Illinois,1A,1,Big 10 Conference
Iowa,Iowa,1A,1,Big 10 Conference
Minnesota,Minnesota,1A,1,Big 10 Conference
Nebraska,Nebraska,1A,1,Big 10 Conference
Northwestern,Northwestern,1A,1,Big 10 Conference
Purdue,Purdue,1A,1,Big 10 Conference
Wisconsin,Wisconsin,1A,1,Big 10 Conference
Baylor,Baylor,1A,1,Big 12 Conference
Brigham Young,Brigham Young,1A,1,Big 12 Conference
Central Florida,Central Florida,1A,1,Big 12 Conference
Cincinnati,Cincinnati,1A,1,Big 12 Conference
Houston,Houston,1A,1,Big 12 Conference
Iowa St,Iowa St,1A,1,Big 12 Conference
Kansas,Kansas,1A,1,Big 12 Conference
Kansas St,Kansas St,1A,1,Big 12 Conference
Oklahoma,Oklahoma,1A,1,Big 12 Conference
Oklahoma St,Oklahoma St,1A,1,Big 12 Conference
Texas,Texas,1A,1,Big 12 Conference
TCU,TCU,1A,1,Big 12 Conference
Texas Tech,Texas Tech,1A,1,Big 12 Conference
West Virginia,West Virginia,1A,1,Big 12 Conference
Florida Int'l,Florida Int'l,1A,1,Conference USA
Jacksonville St,Jacksonville St,1A,1,Conference USA
Liberty,Liberty,1A,1,Conference USA
Louisiana Tech,Louisiana Tech,1A,1,Conference USA
Middle Tennessee St,Middle Tennessee St,1A,1,Conference USA
New Mexico St,New Mexico St,1A,1,Conference USA
Sam Houston St,Sam Houston St,1A,1,Conference USA
UTEP,UTEP,1A,1,Conference USA
Western Kentucky,Western Kentucky,1A,1,Conference USA
Akron,Akron,1A,1,Mid-American Conference
Bowling Green,Bowling Green,1A,1,Mid-American Conference
Buffalo,Buffalo,1A,1,Mid-American Conference
Kent St,Kent St,1A,1,Mid-American Conference
Miami OH,Miami OH,1A,1,Mid-American Conference
Ohio U.,Ohio U.,1A,1,Mid-American Conference
Ball St,Ball St,1A,1,Mid-American Conference
Central Michigan,Central Michigan,1A,1,Mid-American Conference
Eastern Michigan,Eastern Michigan,1A,1,Mid-American Conference
Northern Illinois,Northern Illinois,1A,1,Mid-American Conference
Toledo,Toledo,1A,1,Mid-American Conference
Western Michigan,Western Michigan,1A,1,Mid-American Conference
Air Force,Air Force,1A,1,Mountain West Conference
Boise St,Boise St,1A,1,Mountain West Conference
Colorado St,Colorado St,1A,1,Mountain West Conference
Fresno St,Fresno St,1A,1,Mountain West Conference
Hawaii,Hawaii,1A,1,Mountain West Conference
New Mexico,New Mexico,1A,1,Mountain West Conference
Nevada,Nevada,1A,1,Mountain West Conference
San Diego St,San Diego St,1A,1,Mountain West Conference
San Jose St,San Jose St,1A,1,Mountain West Conference
Utah St,Utah St,1A,1,Mountain West Conference
Wyoming,Wyoming,1A,1,Mountain West Conference
UNLV,UNLV,1A,1,Mountain West Conference
Arizona,Arizona,1A,1,Pacific 12 Conference
Arizona St,Arizona St,1A,1,Pacific 12 Conference
California,California,1A,1,Pacific 12 Conference
Colorado,Colorado,1A,1,Pacific 12 Conference
Oregon,Oregon,1A,1,Pacific 12 Conference
Oregon St,Oregon St,1A,1,Pacific 12 Conference
Southern Cal,Southern Cal,1A,1,Pacific 12 Conference
Stanford,Stanford,1A,1,Pacific 12 Conference
UCLA,UCLA,1A,1,Pacific 12 Conference
Utah,Utah,1A,1,Pacific 12 Conference
Washington,Washington,1A,1,Pacific 12 Conference
Washington St,Washington St,1A,1,Pacific 12 Conference
Florida,Florida,1A,1,Southeastern Conference
Georgia,Georgia,1A,1,Southeastern Conference
Kentucky,Kentucky,1A,1,Southeastern Conference
Missouri,Missouri,1A,1,Southeastern Conference
South Carolina,South Carolina,1A,1,Southeastern Conference
