Date,Visitor,Home,Location
08/24/2023,Jamestown,Valley City St,1
08/26/2023,Arizona Christian,Ottawa AZ,1
08/26/2023,Avila,Bethany KS,1
08/26/2023,Bethel TN,Point U.,1
08/26/2023,Briar Cliff,Waldorf,1
08/26/2023,Clark Atlanta,Kentucky St,1
08/26/2023,Culver-Stockton,Mount Marty,1
08/26/2023,Dakota St,Dakota Wesleyan,1
08/26/2023,Dickinson St,Rocky Mountain,1
08/26/2023,Doane,Graceland,1
08/26/2023,Florida Int'l,Louisiana Tech,1
08/26/2023,Florida Memorial,Bluefield VA,1
08/26/2023,Fordham,Albany NY,1
08/26/2023,Hastings,Peru St,1
08/26/2023,Hawaii,Vanderbilt,1
08/26/2023,Indiana Wesleyan,Lawrence Tech,1
08/26/2023,Jackson St,South Carolina St,0
08/26/2023,Kansas Wesleyan,Evangel,1
08/26/2023,Kentucky Christian,Cumberlands KY,1
08/26/2023,Lincoln CA,Coll of Idaho,1
08/26/2023,Massachusetts,New Mexico St,1
08/26/2023,Mayville St,Montana St-Northern,1
08/26/2023,MidAmerica Nazarene,Langston,1
08/26/2023,Midland U.,Clarke,1
08/26/2023,Morningside,Benedictine KS,1
08/26/2023,North Alabama,Mercer,0
08/26/2023,Notre Dame,Navy,0
08/26/2023,Ohio U.,San Diego St,1
08/26/2023,Ottawa KS,Southwestern KS,1
08/26/2023,Pikeville,Campbellsville,1
08/26/2023,San Jose St,Southern Cal,1
08/26/2023,St Ambrose,Taylor,1
08/26/2023,Sterling,Bethel KS,1
08/26/2023,St Mary KS,Friends,1
08/26/2023,Tabor,McPherson,1
08/26/2023,Union KY,Cumberland TN,1
08/26/2023,U of Fort Lauderdale,St Thomas FL,1
08/26/2023,UTEP,Jacksonville St,1
08/26/2023,Webber Int'l,St Andrews,1
08/31/2023,Angelo St,West Alabama,1
08/31/2023,Arkansas-Monticello,NW Oklahoma St,1
08/31/2023,Arkansas-Pine Bluff,Tulsa,1
08/31/2023,Arkansas Tech,Oklahoma Baptist,1
08/31/2023,Ashland,Indiana PA,1
08/31/2023,Bloomsburg,Fairmont St,1
08/31/2023,Brockport St,Buffalo St,1
08/31/2023,Carroll MT,Montana Tech,1
08/31/2023,Central Missouri,Missouri Western,1
08/31/2023,Central Washington,Weber St,1
08/31/2023,Chadron St,Quincy,1
08/31/2023,Chowan,Barton,1
08/31/2023,Clarion,Lincoln PA,1
08/31/2023,Delaware,Stony Brook,1
08/31/2023,Delta St,Missouri S&T,1
08/31/2023,East Central OK,Henderson St,1
08/31/2023,Eastern Illinois,Indiana St,1
08/31/2023,East Texas Baptist,Louisiana Christian,1
08/31/2023,Elon,Wake Forest,1
08/31/2023,Faulkner,Reinhardt,1
08/31/2023,Florida,Utah,1
08/31/2023,Fort Hays St,Northeastern St OK,1
08/31/2023,Frostburg St,New Haven,1
08/31/2023,Gannon,Charleston WV,1
08/31/2023,Glenville St,Northwood,1
08/31/2023,Grand Valley St,Colorado Mines,1
08/31/2023,Harding,Southern Nazarene,1
08/31/2023,Heidelberg,Hiram,1
08/31/2023,Idaho,Lamar,1
08/31/2023,Kent St,Central Florida,1
08/31/2023,Limestone,West Georgia,1
08/31/2023,Lincoln MO,Emporia St,1
08/31/2023,McMurry,Birmingham-Southern,0
08/31/2023,Mercyhurst,Ferris St,1
08/31/2023,Millsaps,Belhaven,1
08/31/2023,Minn St-Mankato,Sioux Falls,1
08/31/2023,Minn St-Moorhead,Wayne St NE,1
08/31/2023,Mississippi College,Keiser,1
08/31/2023,Nebraska-Kearney,Central Oklahoma,1
08/31/2023,Nebraska,Minnesota,1
08/31/2023,New Mexico Highlands,Eastern New Mexico,1
08/31/2023,North Carolina A&T,Alabama-Birmingham,1
08/31/2023,North Carolina St,Connecticut,1
08/31/2023,Northern Colorado,Abilene Christian,1
08/31/2023,Northern Michigan,Minnesota-Duluth,1
08/31/2023,Northern St SD,Bemidji St,1
08/31/2023,North Greenville,Charleston Southern,1
08/31/2023,NW Missouri St,Missouri Southern,1
08/31/2023,Ouachita Baptist,SW Oklahoma St,1
08/31/2023,Pace,East Stroudsburg,1
08/31/2023,Rhode Island,Georgia St,1
08/31/2023,Rockford,Beloit,1
08/31/2023,Sacramento St,Nicholls St,1
08/31/2023,SE Oklahoma St,Southern Arkansas,1
08/31/2023,Seton Hill,Wheeling U.,1
08/31/2023,Shorter,Samford,1
08/31/2023,South Dakota,Missouri,1
08/31/2023,Southern Utah,Arizona St,1
08/31/2023,St Anselm,Millersville,1
08/31/2023,Stevenson,Rowan,1
08/31/2023,St Francis PA,Western Michigan,1
08/31/2023,SW Minnesota St,Minot St,1
08/31/2023,Tennessee Tech,Furman,1
08/31/2023,Tusculum,Kennesaw St,1
08/31/2023,UC-Davis,TAMU-Commerce,1
08/31/2023,Upper Iowa,Concordia-St Paul,1
08/31/2023,UW-La Crosse,Dakota St,1
08/31/2023,UW-Platteville,Lakeland,1
08/31/2023,UW-Stevens Point,Lindenwood,1
08/31/2023,Valparaiso,Youngstown St,1
08/31/2023,Virginia U-Lynchburg,Carson-Newman,1
08/31/2023,Washburn,Pittsburg St,1
08/31/2023,Western Oregon,South Dakota St,1
08/31/2023,West Liberty,Walsh,1
08/31/2023,West Virginia St,Morehead St,1
08/31/2023,William & Mary,Campbell,1
08/31/2023,Winona St,Saginaw Valley St,1
09/01/2023,Albany St GA,Wingate,1
09/01/2023,Albright,Hardin-Simmons,1
09/01/2023,Alvernia,Ursinus,1
09/01/2023,Central Michigan,Michigan St,1
09/01/2023,Fayetteville St,UNC-Pembroke,1
09/01/2023,Franklin & Marshall,Lebanon Valley,1
09/01/2023,Hobart,Alfred,1
09/01/2023,Howard,Eastern Michigan,1
09/01/2023,Kentucky Wesleyan,West Florida,1
09/01/2023,Louisville,Georgia Tech,0
09/01/2023,McDaniel,Catholic,1
09/01/2023,Miami OH,Miami FL,1
09/01/2023,Missouri St,Kansas,1
09/01/2023,Moravian,Muhlenberg,1
09/01/2023,Northwestern MN,Augsburg,1
09/01/2023,Salve Regina,Curry,1
09/01/2023,Stanford,Hawaii,1
09/01/2023,UMass-Dartmouth,Nichols,1
09/01/2023,Valley City St,South Dakota Tech,1
09/01/2023,Worcester St,WPI,1
09/02/2023,Adrian,Elmhurst,1
09/02/2023,Akron,Temple,1
09/02/2023,Alabama A&M,Vanderbilt,1
09/02/2023,Albany NY,Marshall,1
09/02/2023,Albion,Carthage,1
09/02/2023,Alcorn St,Southern Miss,1
09/02/2023,Alfred St,Misericordia,1
09/02/2023,Allegheny,Waynesburg,1
09/02/2023,American Int'l,Central Conn St,1
09/02/2023,Arkansas Baptist,Houston Christian,1
09/02/2023,Arkansas St,Oklahoma,1
09/02/2023,Army,Louisiana-Monroe,1
09/02/2023,Augustana IL,Simpson,1
09/02/2023,Austin Peay,Southern Illinois,1
09/02/2023,Ave Maria,Lawrence Tech,1
09/02/2023,Averett,Apprentice,1
09/02/2023,Ball St,Kentucky,1
09/02/2023,Benedictine IL,Loras,1
09/02/2023,Bethany KS,Kansas Wesleyan,1
09/02/2023,Bethel KS,St Mary KS,1
09/02/2023,Bethune-Cookman,Memphis,1
09/02/2023,Black Hills St,St Thomas MN,1
09/02/2023,Bluefield St WV,Livingstone,1
09/02/2023,Boise St,Washington,1
09/02/2023,Bowie St,Delaware St,1
09/02/2023,Bowling Green,Liberty,1
09/02/2023,Briar Cliff,Mount Marty,1
09/02/2023,Bridgewater St MA,MIT,1
09/02/2023,Bryant,UNLV,1
09/02/2023,Bucknell,James Madison,1
09/02/2023,Buena Vista,Gustavus Adolphus,1
09/02/2023,Buffalo,Wisconsin,1
09/02/2023,Butler,Montana,1
09/02/2023,California,North Texas,1
09/02/2023,Campbellsville,Bluefield VA,1
09/02/2023,Carnegie Mellon,Geneva,1
09/02/2023,Case Western Reserve,Thiel,1
09/02/2023,Catawba,Elizabeth City St,1
09/02/2023,Central Arkansas,Oklahoma St,1
09/02/2023,Central IA,St Olaf,1
09/02/2023,Chapman,Pacific OR,1
09/02/2023,Chattanooga,North Alabama,1
09/02/2023,Claremont-Mudd-Scripps,Chicago,1
09/02/2023,Clarke,Benedictine KS,1
09/02/2023,Coastal Carolina,UCLA,1
09/02/2023,Coast Guard,U of New England,1
09/02/2023,Coe,Cornell IA,1
09/02/2023,Colgate,Syracuse,1
09/02/2023,Colorado,TCU,1
09/02/2023,Concordia-Moorhead,UW-Eau Claire,1
09/02/2023,Crown,Hamline,1
09/02/2023,Culver-Stockton,Missouri Valley,1
09/02/2023,Cumberlands KY,Pikeville,1
09/02/2023,Cumberland TN,Webber Int'l,1
09/02/2023,Davidson,VMI,1
09/02/2023,Dayton,Illinois St,1
09/02/2023,Delaware Valley,Cortland St,1
09/02/2023,Denison,Capital,1
09/02/2023,DePauw,Rose-Hulman,1
09/02/2023,Dordt,Doane,1
09/02/2023,Drake,North Dakota,1
09/02/2023,East Carolina,Michigan,1
09/02/2023,Eastern Kentucky,Cincinnati,1
09/02/2023,Eastern U.,New Jersey,1
09/02/2023,Eastern Washington,North Dakota St,1
09/02/2023,East Tennessee St,Jacksonville St,1
09/02/2023,Edinboro,Duquesne,1
09/02/2023,Emory & Henry,Concord,1
09/02/2023,Erskine,Allen,1
09/02/2023,Evangel,Tabor,1
09/02/2023,FDU-Florham,William Paterson,1
09/02/2023,Ferrum,Muskingum,1
09/02/2023,Fitchburg St,Dean,1
09/02/2023,Florida Memorial,Edward Waters,1
09/02/2023,Fort Lewis,William Jewell,1
09/02/2023,Franklin Pierce,Lake Erie,1
09/02/2023,Fresno St,Purdue,1
09/02/2023,Friends,Ottawa KS,1
09/02/2023,Gallaudet,Keystone,1
09/02/2023,Gardner-Webb,Appalachian St,1
09/02/2023,Graceland,Central Methodist,1
09/02/2023,Grambling St,Hampton,0
09/02/2023,Grand View,MidAmerica Nazarene,1
09/02/2023,Greensboro,Guilford,1
09/02/2023,Greenville,Concordia IL,1
09/02/2023,Grinnell,Lyon,1
09/02/2023,Hanover,Centre,1
09/02/2023,Hartwick,SUNY-Maritime,1
09/02/2023,Hastings,Dakota Wesleyan,1
09/02/2023,Hillsdale,Indianapolis,1
09/02/2023,Hope,Aurora,1
09/02/2023,Howard Payne,George Fox,1
09/02/2023,Huntingdon AL,Berry,1
09/02/2023,Idaho St,San Diego St,1
09/02/2023,Incarnate Word,UTEP,1
09/02/2023,Ithaca,Johns Hopkins,1
09/02/2023,Jamestown,Midland U.,1
09/02/2023,Johnson C. Smith,WV Wesleyan,1
09/02/2023,Juniata,Gettysburg,1
09/02/2023,Kentucky Christian,Georgetown KY,1
09/02/2023,Kenyon,Bluffton,1
09/02/2023,King's PA,Wilkes,1
09/02/2023,Knox,Eureka,1
09/02/2023,Kutztown,Assumption,1
09/02/2023,Lafayette,Sacred Heart,1
09/02/2023,Lake Forest,Wisconsin Lutheran,1
09/02/2023,Lewis & Clark OR,Puget Sound,1
09/02/2023,Lincoln CA,Adams St,1
09/02/2023,Lindsey Wilson,St Andrews,1
09/02/2023,LIU,Ohio U.,1
09/02/2023,Louisiana Tech,SMU,1
09/02/2023,Lycoming,Widener,1
09/02/2023,Maine,Florida Int'l,1
09/02/2023,Marian IN,Judson IL,1
09/02/2023,Marist,Georgetown DC,1
09/02/2023,Martin Luther,Concordia WI,1
09/02/2023,Mary,Augustana SD,1
09/02/2023,Mary Hardin-Baylor,UW-River Falls,1
09/02/2023,Maryville TN,Sewanee,1
09/02/2023,Massachusetts,Auburn,1
09/02/2023,Mayville St,Dickinson St,1
09/02/2023,McKendree,Tiffin,1
09/02/2023,McPherson,Sterling,1
09/02/2023,Mercer,Mississippi,1
09/02/2023,Merchant Marine,Western Conn St,1
09/02/2023,Merrimack,Holy Cross,1
09/02/2023,Methodist,Shenandoah,1
09/02/2023,Middle Tennessee St,Alabama,1
09/02/2023,Midwestern St,Colorado St-Pueblo,1
09/02/2023,Miles,Lane,0
09/02/2023,Millikin,Illinois College,1
09/02/2023,Minnesota-Morris,Macalester,1
09/02/2023,Mississippi Valley St,Central St OH,0
09/02/2023,Monmouth IL,Wartburg,1
09/02/2023,Monmouth NJ,Florida Atlantic,1
09/02/2023,Montana-Western,Eastern Oregon,1
09/02/2023,Morgan St,Richmond,1
09/02/2023,Morrisville St,Kean,1
09/02/2023,Mount Union,Defiance,1
09/02/2023,Mt St Joseph,Baldwin Wallace,1
09/02/2023,Nebraska Wesleyan,Austin,1
09/02/2023,Nevada,Southern Cal,1
09/02/2023,Newberry,Shippensburg,1
09/02/2023,New Hampshire,Stonehill,1
09/02/2023,New Mexico,Texas A&M,1
09/02/2023,North American U.,Wayland Baptist,1
09/02/2023,North Carolina,South Carolina,0
09/02/2023,North Central,Roosevelt,1
09/02/2023,Northern Arizona,Arizona,1
09/02/2023,Northern Illinois,Boston College,1
09/02/2023,Northern Iowa,Iowa St,1
09/02/2023,North Park,Manchester,1
09/02/2023,Northwestern IA,Concordia NE,1
09/02/2023,Northwestern St,Louisiana-Lafayette,1
09/02/2023,Norwich,Husson,1
09/02/2023,Oberlin,Kalamazoo,1
09/02/2023,Ohio Dominican,Notre Dame OH,1
09/02/2023,Ohio Northern,Alma,1
09/02/2023,Ohio State,Indiana,1
09/02/2023,Ohio Wesleyan,Otterbein,1
09/02/2023,Old Dominion,Virginia Tech,1
09/02/2023,Olivet,Franklin,1
09/02/2023,Olivet Nazarene,Madonna,1
09/02/2023,Ottawa AZ,Texas Wesleyan,1
09/02/2023,Peru St,Baker,1
09/02/2023,Plymouth St,Castleton,1
09/02/2023,Point U.,Valdosta St,1
09/02/2023,Portland St,Oregon,1
09/02/2023,Post,Lock Haven,1
09/02/2023,Prairie View A&M,Texas Southern,1
09/02/2023,Presbyterian,Murray St,1
09/02/2023,Randolph-Macon,North Carolina Wesleyan,0
09/02/2023,Redlands,Pacific Lutheran,1
09/02/2023,Rhodes,Westminster MO,1
09/02/2023,Rice,Texas,1
09/02/2023,Ripon,St Norbert,1
09/02/2023,Robert Morris,Air Force,1
09/02/2023,Rocky Mountain,Montana St-Northern,1
09/02/2023,RPI,Dickinson,1
09/02/2023,Salisbury,Washington and Lee,1
09/02/2023,Sam Houston St,Brigham Young,1
09/02/2023,San Diego,Cal Poly SLO,1
09/02/2023,Savannah St,Southeastern FL,1
09/02/2023,SE Louisiana,Mississippi St,1
09/02/2023,SE Missouri St,Kansas St,1
09/02/2023,Shaw,Benedict,1
09/02/2023,South Alabama,Tulane,1
09/02/2023,South Carolina St,UNC-Charlotte,1
09/02/2023,Southern Conn St,Shepherd,1
09/02/2023,Southern Oregon,Coll of Idaho,1
09/02/2023,Southern U.,Alabama St,1
09/02/2023,Southern Virginia,Christopher Newport,1
09/02/2023,South Florida,Western Kentucky,1
09/02/2023,Southwestern KS,Avila,1
09/02/2023,Southwestern TX,Cal Lutheran,1
09/02/2023,Springfield,Western New England,1
09/02/2023,St Augustine's,Lenoir-Rhyne,1
09/02/2023,Stephen F. Austin,Troy,1
09/02/2023,St John Fisher,Marietta,1
09/02/2023,St Lawrence,Endicott,1
09/02/2023,St Thomas FL,Stetson,1
09/02/2023,St Xavier,St Francis IN,1
09/02/2023,Sul Ross St,Western New Mexico,1
09/02/2023,Susquehanna,Bridgewater VA,1
09/02/2023,SW Baptist,OK Panhandle St,1
09/02/2023,TAMU-Kingsville,Colorado Mesa,1
09/02/2023,Tarleton St,McNeese St,1
09/02/2023,Taylor,Concordia MI,1
09/02/2023,Tennessee-Martin,Georgia,1
09/02/2023,Tennessee St,Notre Dame,1
09/02/2023,Texas College,Texas-Permian Basin,1
09/02/2023,Texas Lutheran,UW-Oshkosh,1
09/02/2023,Texas-San Antonio,Houston,1
09/02/2023,Texas St-San Marcos,Baylor,1
09/02/2023,Texas Tech,Wyoming,1
09/02/2023,The Citadel,Georgia Southern,1
09/02/2023,Thomas More,Davenport,1
09/02/2023,Toledo,Illinois,1
09/02/2023,Towson,Maryland,1
09/02/2023,Trine,Anderson IN,1
09/02/2023,Trinity TX,St John's MN,1
09/02/2023,Truman St,Findlay,1
09/02/2023,Union KY,Virginia-Wise,1
09/02/2023,Union NY,Hilbert,1
09/02/2023,Utah St,Iowa,1
09/02/2023,Utah Tech,Montana St,1
09/02/2023,Utica,Rochester,1
09/02/2023,UW-Stout,St Ambrose,1
09/02/2023,UW-Whitewater,John Carroll,1
09/02/2023,Villanova,Lehigh,1
09/02/2023,Virginia St,Norfolk St,1
09/02/2023,Virginia,Tennessee,0
09/02/2023,Wabash,Hampden-Sydney,1
09/02/2023,Wagner,Fordham,1
09/02/2023,Waldorf,St Francis IL,1
09/02/2023,Warner U.,Brevard,1
09/02/2023,Washington MO,Hendrix,1
09/02/2023,Washington St,Colorado St,1
09/02/2023,Wash & Jeff,St Vincent,1
09/02/2023,Wayne St MI,Slippery Rock,1
09/02/2023,West Chester,Bentley,1
09/02/2023,Western Carolina,Arkansas,0
09/02/2023,Western Illinois,New Mexico St,1
09/02/2023,Westfield St,Anna Maria,1
09/02/2023,Westminster PA,Grove City,1
09/02/2023,West Texas A&M,Western Colorado,1
09/02/2023,West Virginia,Penn State,1
09/02/2023,Willamette,La Verne,1
09/02/2023,William Penn,Missouri Baptist,1
09/02/2023,Winston-Salem St,North Carolina Central,1
09/02/2023,Wittenberg,Dubuque,1
09/02/2023,Wofford,Pittsburgh,1
09/02/2023,Wooster,Wilmington,1
09/03/2023,Fort Valley St,Tuskegee,0
09/03/2023,Jackson St,Florida A&M,0
09/03/2023,LSU,Florida St,0
09/03/2023,Morehouse,Virginia Union,0
09/03/2023,Northwestern,Rutgers,1
09/03/2023,Oregon St,San Jose St,1
09/04/2023,Clemson,Duke,1
09/07/2023,Emporia St,NW Missouri St,1
09/07/2023,Missouri Southern,Washburn,1
09/07/2023,Murray St,Louisville,1
09/07/2023,Pittsburg St,Fort Hays St,1
09/07/2023,Southern Arkansas,East Central OK,1
09/07/2023,UNC-Pembroke,West Virginia St,1
09/07/2023,Wingate,Mars Hill,1
09/08/2023,Illinois,Kansas,1
09/08/2023,Indiana St,Indiana,1
09/08/2023,New Jersey,Franklin & Marshall,1
09/08/2023,Norwich,St Lawrence,1
09/08/2023,Stony Brook,Rhode Island,1
09/08/2023,SUNY-Maritime,Mass Maritime,1
09/08/2023,Western New England,Westfield St,1
09/08/2023,WPI,Bridgewater St MA,1
09/09/2023,Abilene Christian,Prairie View A&M,1
09/09/2023,Adams St,West Texas A&M,1
09/09/2023,Air Force,Sam Houston St,0
09/09/2023,Alabama-Birmingham,Georgia Southern,1
09/09/2023,Albany NY,Hawaii,1
09/09/2023,Albion,Bluffton,1
09/09/2023,Alcorn St,Stephen F. Austin,1
09/09/2023,Alfred,Juniata,1
09/09/2023,Alfred St,Rochester,1
09/09/2023,Alma,Manchester,1
09/09/2023,Alvernia,Eastern U.,1
09/09/2023,Anderson IN,DePauw,1
09/09/2023,Anna Maria,Coast Guard,1
09/09/2023,Appalachian St,North Carolina,1
09/09/2023,Apprentice,Buffalo St,1
09/09/2023,Arizona,Mississippi St,1
09/09/2023,Arkansas Baptist,Louisiana Christian,1
09/09/2023,Assumption,Southern Conn St,1
09/09/2023,Auburn,California,1
09/09/2023,Augustana SD,Chadron St,1
09/09/2023,Aurora,Franklin,1
09/09/2023,Austin Peay,Tennessee,1
09/09/2023,Austin,Rhodes,1
09/09/2023,Avila,Friends,1
09/09/2023,Ball St,Georgia,1
09/09/2023,Barton,Davidson,1
09/09/2023,Belhaven,Lyon,1
09/09/2023,Beloit,Knox,1
09/09/2023,Bemidji St,SW Minnesota St,1
09/09/2023,Benedict,Edward Waters,1
09/09/2023,Benedictine KS,Graceland,1
09/09/2023,Berry,LaGrange,1
09/09/2023,Birmingham-Southern,Huntingdon AL,1
09/09/2023,Black Hills St,SW Baptist,1
09/09/2023,Bloomsburg,Clarion,1
09/09/2023,Bowie St,Davenport,1
09/09/2023,Brevard,Hampden-Sydney,1
09/09/2023,Briar Cliff,Midland U.,1
09/09/2023,Bridgewater VA,Southern Virginia,1
09/09/2023,Brockport St,Susquehanna,1
09/09/2023,Cal Poly SLO,San Jose St,1
09/09/2023,Campbellsville,Kentucky Christian,1
09/09/2023,Campbell,The Citadel,1
09/09/2023,Capital,Ohio Northern,1
09/09/2023,Carson-Newman,East Tennessee St,1
09/09/2023,Castleton,Fitchburg St,1
09/09/2023,Catholic,Randolph-Macon,1
09/09/2023,Central Florida,Boise St,1
09/09/2023,Central IA,Illinois Wesleyan,1
09/09/2023,Central Methodist,Culver-Stockton,1
09/09/2023,Central Oklahoma,Central Missouri,1
09/09/2023,Central St OH,Dayton,1
09/09/2023,Centre,Maryville TN,1
09/09/2023,Charleston Southern,Clemson,1
09/09/2023,Chicago,Monmouth IL,1
09/09/2023,Christopher Newport,Johns Hopkins,1
09/09/2023,Cincinnati,Pittsburgh,1
09/09/2023,Clarke,Baker,1
09/09/2023,Colgate,Villanova,1
09/09/2023,Colorado Mesa,San Diego,1
09/09/2023,Colorado Mines,Angelo St,1
09/09/2023,Colorado St-Pueblo,Grand Valley St,1
09/09/2023,Concord,Charleston WV,1
09/09/2023,Concordia IL,Oberlin,1
09/09/2023,Concordia MI,Olivet Nazarene,1
09/09/2023,Concordia NE,Jamestown,1
09/09/2023,Concordia-St Paul,Winona St,1
09/09/2023,Concordia WI,Northwestern MN,1
09/09/2023,Connecticut,Georgia St,1
09/09/2023,Cortland St,Lycoming,1
09/09/2023,Cumberlands KY,Union KY,1
09/09/2023,Curry,UMass-Dartmouth,1
09/09/2023,Dakota St,Waldorf,1
09/09/2023,Dakota Wesleyan,Doane,1
09/09/2023,Defiance,Adrian,1
09/09/2023,Delaware,Penn State,1
09/09/2023,Delaware St,Army,1
09/09/2023,Delaware Valley,Albright,1
09/09/2023,Delta St,Chowan,1
09/09/2023,Dickinson St,UW-Stout,1
09/09/2023,Duquesne,West Virginia,1
09/09/2023,Eastern Illinois,Bowling Green,1
09/09/2023,Eastern Kentucky,Kentucky,1
09/09/2023,Eastern Michigan,Minnesota,1
09/09/2023,Eastern New Mexico,Sul Ross St,1
09/09/2023,Eastern Washington,Fresno St,1
09/09/2023,East Stroudsburg,Indiana PA,1
09/09/2023,Elizabeth City St,St Augustine's,0
09/09/2023,Elon,Gardner-Webb,1
09/09/2023,Emory & Henry,Bluefield St WV,1
09/09/2023,Erskine,Shorter,1
09/09/2023,Eureka,Greenville,1
09/09/2023,Fairmont St,West Liberty,1
09/09/2023,FDU-Florham,Widener,1
09/09/2023,Ferris St,Ashland,1
09/09/2023,Findlay,Pace,1
09/09/2023,Florida A&M,South Florida,1
09/09/2023,Fordham,Buffalo,1
09/09/2023,Fort Lewis,Arizona Christian,1
09/09/2023,Fort Valley St,Clark Atlanta,1
09/09/2023,Framingham St,Salve Regina,1
09/09/2023,Franklin Pierce,American Int'l,1
09/09/2023,Frostburg St,Wheeling U.,1
09/09/2023,Furman,South Carolina,1
09/09/2023,Gallaudet,Merchant Marine,1
09/09/2023,Geneva,Allegheny,1
09/09/2023,George Fox,Pacific OR,1
09/09/2023,Grambling St,LSU,1
09/09/2023,Greensboro,Averett,1
09/09/2023,Grove City,Waynesburg,1
09/09/2023,Guilford,Methodist,1
09/09/2023,Hamline,Minnesota-Morris,1
09/09/2023,Hardin-Simmons,UW-La Crosse,1
09/09/2023,Henderson St,SE Oklahoma St,1
09/09/2023,Hendrix,East Texas Baptist,1
09/09/2023,Hilbert,St John Fisher,1
09/09/2023,Hillsdale,Michigan Tech,1
09/09/2023,Hiram,Mt St Joseph,1
09/09/2023,Holy Cross,Boston College,1
09/09/2023,Houston Christian,Western Kentucky,1
09/09/2023,Houston,Rice,1
09/09/2023,Husson,Springfield,1
09/09/2023,Idaho,Nevada,1
09/09/2023,Idaho St,Utah St,1
09/09/2023,Illinois St,Western Illinois,1
09/09/2023,Incarnate Word,Northern Colorado,1
09/09/2023,Iowa,Iowa St,1
09/09/2023,Ithaca,Endicott,1
09/09/2023,Jackson St,Southern U.,1
09/09/2023,Jacksonville St,Coastal Carolina,1
09/09/2023,James Madison,Virginia,1
09/09/2023,Kalamazoo,Kenyon,1
09/09/2023,Kansas Wesleyan,Southwestern KS,1
09/09/2023,Kean,Ursinus,1
09/09/2023,Keiser,Lindsey Wilson,1
09/09/2023,Kennesaw St,Chattanooga,1
09/09/2023,Kent St,Arkansas,1
09/09/2023,Kentucky Wesleyan,William Jewell,1
09/09/2023,Keystone,Hartwick,1
09/09/2023,King's PA,Misericordia,1
09/09/2023,Kutztown,California PA,1
09/09/2023,Lafayette,Duke,1
09/09/2023,Lake Erie,Northern Michigan,1
09/09/2023,Lake Forest,Illinois College,1
09/09/2023,Lakeland,Buena Vista,1
09/09/2023,Lamar,Louisiana-Monroe,1
09/09/2023,Lane,Alabama A&M,1
09/09/2023,Lawrence,Cornell IA,1
09/09/2023,Lebanon Valley,Stevenson,1
09/09/2023,Lehigh,Merrimack,1
09/09/2023,Lenoir-Rhyne,Fayetteville St,1
09/09/2023,Lincoln CA,Western Oregon,1
09/09/2023,Lincoln PA,Post,1
09/09/2023,Lindenwood,SE Missouri St,1
09/09/2023,Linfield,Denison,1
09/09/2023,LIU,Bryant,1
09/09/2023,Livingstone,Catawba,1
09/09/2023,Lock Haven,Mercyhurst,1
09/09/2023,Loras,Hope,1
09/09/2023,Louisiana-Lafayette,Old Dominion,1
09/09/2023,Macalester,Martin Luther,1
09/09/2023,Madonna,Quincy,1
09/09/2023,Maine,North Dakota St,1
09/09/2023,Marshall,East Carolina,1
09/09/2023,Mary Hardin-Baylor,Trinity TX,1
09/09/2023,Mayville St,Nebraska Wesleyan,1
09/09/2023,McMurry,Millsaps,1
09/09/2023,McNeese St,Florida,1
09/09/2023,Memphis,Arkansas St,1
09/09/2023,Miami OH,Massachusetts,1
09/09/2023,MidAmerica Nazarene,Peru St,1
09/09/2023,Middle Tennessee St,Missouri,1
09/09/2023,Miles,Alabama St,1
09/09/2023,Millersville,Gannon,1
09/09/2023,Minnesota-Duluth,Northern St SD,1
09/09/2023,Minot St,Minn St-Moorhead,1
09/09/2023,Mississippi College,Midwestern St,1
09/09/2023,Mississippi,Tulane,1
09/09/2023,Missouri Baptist,Grand View,1
09/09/2023,Missouri St,Tennessee-Martin,1
09/09/2023,Missouri S&T,Wayne St MI,1
09/09/2023,Missouri Valley,William Penn,1
09/09/2023,Missouri Western,Lincoln MO,1
09/09/2023,Monmouth NJ,Towson,1
09/09/2023,Montana St,South Dakota St,1
09/09/2023,Montana Tech,Central Washington,1
09/09/2023,Montana,Utah Tech,1
09/09/2023,Montana-Western,Coll of Idaho,1
09/09/2023,Montclair St,Gettysburg,1
09/09/2023,Moravian,Utica,1
09/09/2023,Morehead St,Mercer,1
09/09/2023,Morehouse,Howard,1
09/09/2023,Morgan St,Akron,1
09/09/2023,Morningside,Hastings,1
09/09/2023,Morrisville St,Hobart,1
09/09/2023,Mount Marty,Dordt,1
09/09/2023,Muskingum,Otterbein,1
09/09/2023,Nebraska,Colorado,1
09/09/2023,New Hampshire,Central Michigan,1
09/09/2023,New Haven,Bentley,1
09/09/2023,New Mexico St,Liberty,1
09/09/2023,Nicholls St,TCU,1
09/09/2023,Nichols,Dean,1
09/09/2023,Norfolk St,Hampton,1
09/09/2023,North Alabama,Tarleton St,1
09/09/2023,North Carolina Central,North Carolina A&T,1
09/09/2023,North Carolina Wesleyan,Ferrum,1
09/09/2023,Northeastern St OK,Nebraska-Kearney,1
09/09/2023,Northern Arizona,North Dakota,1
09/09/2023,North Greenville,Newberry,1
09/09/2023,North Texas,Florida Int'l,1
09/09/2023,Northwestern IA,Drake,1
09/09/2023,Northwestern St,Louisiana Tech,1
09/09/2023,Northwood,Saginaw Valley St,1
09/09/2023,Notre Dame,North Carolina St,1
