Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
08/24/2023,Jamestown,15,Valley City St,23,0,1,,0,,,Peter Wolfe,
08/26/2023,Fordham,13,Albany NY,34,0,1,,0,,,Peter Wolfe,
08/26/2023,Morningside,20,Benedictine KS,17,0,1,,0,,,Peter Wolfe,
08/26/2023,Avila,46,Bethany KS,23,0,1,,0,,,Peter Wolfe,
08/26/2023,Sterling,3,Bethel KS,53,0,1,,0,,,Peter Wolfe,
08/26/2023,Florida Memorial,47,Bluefield VA,50,0,1,,0,,,Peter Wolfe,
08/26/2023,Pikeville,28,Campbellsville,27,0,1,,0,,,Peter Wolfe,
08/26/2023,Midland U.,22,Clarke,14,0,1,,0,,,Peter Wolfe,
08/26/2023,Lincoln CA,7,Coll of Idaho,37,0,1,,0,,,Peter Wolfe,
08/26/2023,Union KY,27,Cumberland TN,0,0,1,,0,,,Peter Wolfe,
08/26/2023,Kentucky Christian,0,Cumberlands KY,44,0,1,,0,,,Peter Wolfe,
08/26/2023,Dakota St,13,Dakota Wesleyan,23,0,1,,0,,,Peter Wolfe,
08/26/2023,Kansas Wesleyan,7,Evangel,17,0,1,,0,,,Peter Wolfe,
08/26/2023,St Mary KS,20,Friends,64,0,1,,0,,,Peter Wolfe,
08/26/2023,Doane,17,Graceland,42,0,1,,0,,,Peter Wolfe,
08/26/2023,UTEP,14,Jacksonville St,17,0,1,,0,,,Peter Wolfe,
08/26/2023,Clark Atlanta,20,Kentucky St,34,0,1,,0,,,Peter Wolfe,
08/26/2023,MidAmerica Nazarene,24,Langston,21,0,1,,0,,,Peter Wolfe,
08/26/2023,Indiana Wesleyan,56,Lawrence Tech,7,0,1,,0,,,Peter Wolfe,
08/26/2023,Florida Int'l,17,Louisiana Tech,22,0,1,,0,,,Peter Wolfe,
08/26/2023,Tabor,17,McPherson,51,0,1,,0,,,Peter Wolfe,
08/26/2023,North Alabama,7,Mercer,17,0,0,Montgomery AL,0,,,Peter Wolfe,
08/26/2023,Mayville St,0,Montana St-Northern,14,0,1,,0,,,Peter Wolfe,
08/26/2023,Culver-Stockton,23,Mount Marty,28,0,1,,0,,,Peter Wolfe,
08/26/2023,Notre Dame,42,Navy,3,0,0,Dublin IE,0,,,Peter Wolfe,
08/26/2023,Massachusetts,41,New Mexico St,30,0,1,,0,,,Peter Wolfe,
08/26/2023,Arizona Christian,7,Ottawa AZ,37,0,1,,0,,,Peter Wolfe,
08/26/2023,Hastings,37,Peru St,31,0,1,,0,,,Peter Wolfe,
08/26/2023,Bethel TN,51,Point U.,13,0,1,,0,,,Peter Wolfe,
08/26/2023,Dickinson St,19,Rocky Mountain,20,0,1,,0,,,Peter Wolfe,
08/26/2023,Ohio U.,13,San Diego St,20,0,1,,0,,,Peter Wolfe,
08/26/2023,Jackson St,37,South Carolina St,7,0,0,Atlanta GA,0,,,Peter Wolfe,
08/26/2023,San Jose St,28,Southern Cal,56,0,1,,0,,,Peter Wolfe,
08/26/2023,Ottawa KS,22,Southwestern KS,24,0,1,,0,,,Peter Wolfe,
08/26/2023,Webber Int'l,49,St Andrews,14,0,1,,0,,,Peter Wolfe,
08/26/2023,U of Fort Lauderdale,14,St Thomas FL,70,0,1,,0,,,Peter Wolfe,
08/26/2023,St Ambrose,34,Taylor,37,0,1,,0,,,Peter Wolfe,
08/26/2023,Hawaii,28,Vanderbilt,35,0,1,,0,,,Peter Wolfe,
08/26/2023,Briar Cliff,20,Waldorf,35,0,1,,0,,,Peter Wolfe,
08/31/2023,Northern Colorado,11,Abilene Christian,31,0,1,,0,,,Peter Wolfe,
08/31/2023,North Carolina A&T,6,Alabama-Birmingham,35,0,1,,0,,,Peter Wolfe,
08/31/2023,Southern Utah,21,Arizona St,24,0,1,,0,,,Peter Wolfe,
08/31/2023,Chowan,0,Barton,41,0,1,,0,,,Peter Wolfe,
08/31/2023,Millsaps,7,Belhaven,47,0,1,,0,,,Peter Wolfe,
08/31/2023,Rockford,27,Beloit,34,0,1,,0,,,Peter Wolfe,
08/31/2023,Northern St SD,13,Bemidji St,49,0,1,,0,,,Peter Wolfe,
08/31/2023,McMurry,19,Birmingham-Southern,20,0,0,Little Rock AR,0,,,Peter Wolfe,
08/31/2023,Brockport St,42,Buffalo St,6,0,1,,0,,,Peter Wolfe,
08/31/2023,William & Mary,34,Campbell,24,0,1,,0,,,Peter Wolfe,
08/31/2023,Virginia U-Lynchburg,3,Carson-Newman,35,0,1,,0,,,Peter Wolfe,
08/31/2023,Kent St,6,Central Florida,56,0,1,,0,,,Peter Wolfe,
08/31/2023,Nebraska-Kearney,21,Central Oklahoma,24,0,1,,0,,,Peter Wolfe,
08/31/2023,North Greenville,10,Charleston Southern,13,0,1,,0,,,Peter Wolfe,
08/31/2023,Gannon,13,Charleston WV,22,0,1,,0,,,Peter Wolfe,
08/31/2023,Grand Valley St,28,Colorado Mines,31,0,1,,0,,,Peter Wolfe,
08/31/2023,Upper Iowa,20,Concordia-St Paul,43,0,1,,0,,,Peter Wolfe,
08/31/2023,North Carolina St,24,Connecticut,14,0,1,,0,,,Peter Wolfe,
08/31/2023,UW-La Crosse,31,Dakota St,6,0,1,,0,,,Peter Wolfe,
08/31/2023,Pace,9,East Stroudsburg,62,0,1,,0,,,Peter Wolfe,
08/31/2023,New Mexico Highlands,26,Eastern New Mexico,28,0,1,,0,,,Peter Wolfe,
08/31/2023,Lincoln MO,10,Emporia St,56,0,1,,0,,,Peter Wolfe,
08/31/2023,Bloomsburg,30,Fairmont St,34,0,1,,0,,,Peter Wolfe,
08/31/2023,Mercyhurst,12,Ferris St,54,0,1,,0,,,Peter Wolfe,
08/31/2023,Tennessee Tech,10,Furman,45,0,1,,0,,,Peter Wolfe,
08/31/2023,Rhode Island,35,Georgia St,42,0,1,,0,,,Peter Wolfe,
08/31/2023,East Central OK,13,Henderson St,41,0,1,,0,,,Peter Wolfe,
08/31/2023,Heidelberg,68,Hiram,14,0,1,,0,,,Peter Wolfe,
08/31/2023,Ashland,17,Indiana PA,24,0,1,,0,,,Peter Wolfe,
08/31/2023,Eastern Illinois,27,Indiana St,0,0,1,,0,,,Peter Wolfe,
08/31/2023,Mississippi College,17,Keiser,14,0,1,,0,,,Peter Wolfe,
08/31/2023,Tusculum,7,Kennesaw St,38,0,1,,0,,,Peter Wolfe,
08/31/2023,UW-Platteville,80,Lakeland,13,0,1,,0,,,Peter Wolfe,
08/31/2023,Idaho,42,Lamar,17,0,1,,0,,,Peter Wolfe,
08/31/2023,Clarion,30,Lincoln PA,20,0,1,,0,,,Peter Wolfe,
08/31/2023,UW-Stevens Point,9,Lindenwood,77,0,1,,0,,,Peter Wolfe,
08/31/2023,East Texas Baptist,14,Louisiana Christian,34,0,1,,0,,,Peter Wolfe,
08/31/2023,St Anselm,7,Millersville,33,0,1,,0,,,Peter Wolfe,
08/31/2023,Nebraska,10,Minnesota,13,0,1,,0,,,Peter Wolfe,
08/31/2023,Northern Michigan,10,Minnesota-Duluth,47,0,1,,0,,,Peter Wolfe,
08/31/2023,SW Minnesota St,28,Minot St,23,0,1,,0,,,Peter Wolfe,
08/31/2023,South Dakota,10,Missouri,35,0,1,,0,,,Peter Wolfe,
08/31/2023,Delta St,48,Missouri S&T,20,0,1,,0,,,Peter Wolfe,
08/31/2023,NW Missouri St,31,Missouri Southern,24,0,1,,0,,,Peter Wolfe,
08/31/2023,Central Missouri,45,Missouri Western,38,0,1,,0,,,Peter Wolfe,
08/31/2023,Carroll MT,21,Montana Tech,19,0,1,,0,,,Peter Wolfe,
08/31/2023,West Virginia St,35,Morehead St,37,0,1,,0,,,Peter Wolfe,
08/31/2023,Frostburg St,27,New Haven,24,0,1,,0,,,Peter Wolfe,
08/31/2023,Sacramento St,38,Nicholls St,24,0,1,,0,,,Peter Wolfe,
08/31/2023,Fort Hays St,56,Northeastern St OK,0,0,1,,0,,,Peter Wolfe,
08/31/2023,Glenville St,44,Northwood,9,0,1,,0,,,Peter Wolfe,
08/31/2023,Arkansas-Monticello,49,NW Oklahoma St,24,0,1,,0,,,Peter Wolfe,
08/31/2023,Arkansas Tech,21,Oklahoma Baptist,23,0,1,,0,,,Peter Wolfe,
08/31/2023,Washburn,7,Pittsburg St,34,0,1,,0,,,Peter Wolfe,
08/31/2023,Chadron St,35,Quincy,34,0,1,,0,,,Peter Wolfe,
08/31/2023,Faulkner,3,Reinhardt,36,0,1,,0,,,Peter Wolfe,
08/31/2023,Stevenson,20,Rowan,17,0,1,,0,,,Peter Wolfe,
08/31/2023,Winona St,24,Saginaw Valley St,34,0,1,,0,,,Peter Wolfe,
08/31/2023,Shorter,14,Samford,69,0,1,,0,,,Peter Wolfe,
08/31/2023,Minn St-Mankato,54,Sioux Falls,26,0,1,,0,,,Peter Wolfe,
08/31/2023,Western Oregon,7,South Dakota St,45,0,1,,0,,,Peter Wolfe,
08/31/2023,SE Oklahoma St,19,Southern Arkansas,34,0,1,,0,,,Peter Wolfe,
08/31/2023,Harding,53,Southern Nazarene,20,0,1,,0,,,Peter Wolfe,
08/31/2023,Delaware,37,Stony Brook,13,0,1,,0,,,Peter Wolfe,
08/31/2023,Ouachita Baptist,38,SW Oklahoma St,14,0,1,,0,,,Peter Wolfe,
08/31/2023,UC-Davis,48,TAMU-Commerce,10,0,1,,0,,,Peter Wolfe,
08/31/2023,Arkansas-Pine Bluff,7,Tulsa,42,0,1,,0,,,Peter Wolfe,
08/31/2023,Florida,11,Utah,24,0,1,,0,,,Peter Wolfe,
08/31/2023,Elon,17,Wake Forest,37,0,1,,0,,,Peter Wolfe,
08/31/2023,West Liberty,21,Walsh,24,0,1,,0,,,Peter Wolfe,
08/31/2023,Minn St-Moorhead,23,Wayne St NE,31,0,1,,0,,,Peter Wolfe,
08/31/2023,Central Washington,10,Weber St,35,0,1,,0,,,Peter Wolfe,
08/31/2023,Angelo St,38,West Alabama,14,0,1,,0,,,Peter Wolfe,
08/31/2023,Limestone,19,West Georgia,21,0,1,,0,,,Peter Wolfe,
08/31/2023,St Francis PA,17,Western Michigan,35,0,1,,0,,,Peter Wolfe,
08/31/2023,Seton Hill,24,Wheeling U.,35,0,1,,0,,,Peter Wolfe,
08/31/2023,Valparaiso,10,Youngstown St,52,0,1,,0,,,Peter Wolfe,
09/01/2023,Hobart,31,Alfred,9,0,1,,0,,,Peter Wolfe,
09/01/2023,Northwestern MN,10,Augsburg,52,0,1,,0,,,Peter Wolfe,
09/01/2023,McDaniel,7,Catholic,34,0,1,,0,,,Peter Wolfe,
09/01/2023,Salve Regina,48,Curry,0,0,1,,0,,,Peter Wolfe,
09/01/2023,Howard,23,Eastern Michigan,33,0,1,,0,,,Peter Wolfe,
09/01/2023,Louisville,39,Georgia Tech,34,0,0,Atlanta GA,0,,,Peter Wolfe,
09/01/2023,Albright,3,Hardin-Simmons,47,0,1,,0,,,Peter Wolfe,
09/01/2023,Stanford,37,Hawaii,24,0,1,,0,,,Peter Wolfe,
09/01/2023,Missouri St,17,Kansas,48,0,1,,0,,,Peter Wolfe,
09/01/2023,Franklin & Marshall,16,Lebanon Valley,12,0,1,,0,,,Peter Wolfe,
09/01/2023,Miami OH,3,Miami FL,38,0,1,,0,,,Peter Wolfe,
09/01/2023,Central Michigan,7,Michigan St,31,0,1,,0,,,Peter Wolfe,
09/01/2023,Moravian,12,Muhlenberg,53,0,1,,0,,,Peter Wolfe,
09/01/2023,UMass-Dartmouth,57,Nichols,6,0,1,,0,,,Peter Wolfe,
09/01/2023,Valley City St,14,South Dakota Tech,31,0,1,,0,,,Peter Wolfe,
09/01/2023,Fayetteville St,17,UNC-Pembroke,19,0,1,,0,,,Peter Wolfe,
09/01/2023,Alvernia,6,Ursinus,38,0,1,,0,,,Peter Wolfe,
09/01/2023,Kentucky Wesleyan,3,West Florida,35,0,1,,0,,,Peter Wolfe,
09/01/2023,Albany St GA,7,Wingate,30,0,1,,0,,,Peter Wolfe,
09/01/2023,Worcester St,13,WPI,44,0,1,,0,,,Peter Wolfe,
09/02/2023,Lincoln CA,16,Adams St,35,0,1,,0,,,Peter Wolfe,
09/02/2023,Robert Morris,7,Air Force,42,0,1,,0,,,Peter Wolfe,
09/02/2023,Middle Tennessee St,7,Alabama,56,0,1,,0,,,Peter Wolfe,
09/02/2023,Southern U.,10,Alabama St,14,0,1,,0,,,Peter Wolfe,
09/02/2023,Erskine,17,Allen,24,0,1,,0,,,Peter Wolfe,
09/02/2023,Ohio Northern,7,Alma,52,0,1,,0,,,Peter Wolfe,
09/02/2023,Trine,61,Anderson IN,0,0,1,,0,,,Peter Wolfe,
09/02/2023,Westfield St,26,Anna Maria,51,0,1,,0,,,Peter Wolfe,
09/02/2023,Gardner-Webb,24,Appalachian St,45,0,1,,0,,,Peter Wolfe,
09/02/2023,Averett,34,Apprentice,14,0,1,,0,,,Peter Wolfe,
09/02/2023,Northern Arizona,3,Arizona,38,0,1,,0,,,Peter Wolfe,
09/02/2023,Western Carolina,13,Arkansas,56,0,0,Little Rock AR,0,,,Peter Wolfe,
09/02/2023,Kutztown,20,Assumption,31,0,1,,0,,,Peter Wolfe,
09/02/2023,Massachusetts,14,Auburn,59,0,1,,0,,,Peter Wolfe,
09/02/2023,Mary,7,Augustana SD,38,0,1,,0,,,Peter Wolfe,
09/02/2023,Hope,17,Aurora,38,0,1,,0,,,Peter Wolfe,
09/02/2023,Nebraska Wesleyan,19,Austin,7,0,1,,0,,,Peter Wolfe,
09/02/2023,Southwestern KS,49,Avila,41,0,1,,0,,,Peter Wolfe,
09/02/2023,Peru St,17,Baker,36,0,1,,0,,,Peter Wolfe,
09/02/2023,Mt St Joseph,46,Baldwin Wallace,33,0,1,,0,,,Peter Wolfe,
09/02/2023,Texas St-San Marcos,42,Baylor,31,0,1,,0,,,Peter Wolfe,
09/02/2023,Shaw,0,Benedict,52,0,1,,0,,,Peter Wolfe,
09/02/2023,Clarke,14,Benedictine KS,63,0,1,,0,,,Peter Wolfe,
09/02/2023,West Chester,20,Bentley,19,0,1,,0,,,Peter Wolfe,
09/02/2023,Huntingdon AL,34,Berry,67,0,1,,0,,,Peter Wolfe,
09/02/2023,Campbellsville,21,Bluefield VA,34,0,1,,0,,,Peter Wolfe,
09/02/2023,Kenyon,35,Bluffton,51,0,1,,0,,,Peter Wolfe,
09/02/2023,Northern Illinois,27,Boston College,24,0,1,,0,,,Peter Wolfe,
09/02/2023,Warner U.,29,Brevard,23,0,1,,0,,,Peter Wolfe,
09/02/2023,Susquehanna,51,Bridgewater VA,19,0,1,,0,,,Peter Wolfe,
09/02/2023,Sam Houston St,0,Brigham Young,14,0,1,,0,,,Peter Wolfe,
09/02/2023,Southwestern TX,35,Cal Lutheran,41,0,1,,0,,,Peter Wolfe,
09/02/2023,San Diego,10,Cal Poly SLO,27,0,1,,0,,,Peter Wolfe,
09/02/2023,Denison,45,Capital,35,0,1,,0,,,Peter Wolfe,
09/02/2023,Albion,41,Carthage,20,0,1,,0,,,Peter Wolfe,
09/02/2023,Plymouth St,21,Castleton,25,0,1,,0,,,Peter Wolfe,
09/02/2023,American Int'l,0,Central Conn St,44,0,1,,0,,,Peter Wolfe,
09/02/2023,Graceland,48,Central Methodist,7,0,1,,0,,,Peter Wolfe,
09/02/2023,Mississippi Valley St,21,Central St OH,24,0,0,Chicago IL,0,,,Peter Wolfe,
09/02/2023,Hanover,10,Centre,7,0,1,,0,,,Peter Wolfe,
09/02/2023,Claremont-Mudd-Scripps,24,Chicago,15,0,1,,0,,,Peter Wolfe,
09/02/2023,Southern Virginia,0,Christopher Newport,45,0,1,,0,,,Peter Wolfe,
09/02/2023,Eastern Kentucky,13,Cincinnati,66,0,1,,0,,,Peter Wolfe,
09/02/2023,Southern Oregon,16,Coll of Idaho,42,0,1,,0,,,Peter Wolfe,
09/02/2023,TAMU-Kingsville,30,Colorado Mesa,10,0,1,,0,,,Peter Wolfe,
09/02/2023,Washington St,50,Colorado St,24,0,1,,0,,,Peter Wolfe,
09/02/2023,Midwestern St,8,Colorado St-Pueblo,37,0,1,,0,,,Peter Wolfe,
09/02/2023,Emory & Henry,56,Concord,10,0,1,,0,,,Peter Wolfe,
09/02/2023,Greenville,41,Concordia IL,14,0,1,,0,,,Peter Wolfe,
09/02/2023,Taylor,14,Concordia MI,54,0,1,,0,,,Peter Wolfe,
09/02/2023,Northwestern IA,48,Concordia NE,35,0,1,,0,,,Peter Wolfe,
09/02/2023,Martin Luther,14,Concordia WI,55,0,1,,0,,,Peter Wolfe,
09/02/2023,Coe,56,Cornell IA,6,0,1,,0,,,Peter Wolfe,
09/02/2023,Delaware Valley,13,Cortland St,42,0,1,,0,,,Peter Wolfe,
09/02/2023,Hastings,24,Dakota Wesleyan,17,0,1,,0,,,Peter Wolfe,
09/02/2023,Thomas More,17,Davenport,31,0,1,,0,,,Peter Wolfe,
09/02/2023,Fitchburg St,17,Dean,33,0,1,,0,,,Peter Wolfe,
09/02/2023,Mount Union,45,Defiance,6,0,1,,0,,,Peter Wolfe,
09/02/2023,Bowie St,22,Delaware St,11,0,1,,0,,,Peter Wolfe,
09/02/2023,RPI,38,Dickinson,27,0,1,,0,,,Peter Wolfe,
09/02/2023,Mayville St,18,Dickinson St,41,0,1,,0,,,Peter Wolfe,
09/02/2023,Dordt,49,Doane,7,0,1,,0,,,Peter Wolfe,
09/02/2023,Wittenberg,28,Dubuque,27,0,1,,0,,,Peter Wolfe,
09/02/2023,Edinboro,7,Duquesne,49,0,1,,0,,,Peter Wolfe,
09/02/2023,Montana-Western,38,Eastern Oregon,14,0,1,,0,,,Peter Wolfe,
09/02/2023,Florida Memorial,38,Edward Waters,21,0,1,,0,,,Peter Wolfe,
09/02/2023,Catawba,31,Elizabeth City St,23,0,1,,0,,,Peter Wolfe,
09/02/2023,Adrian,3,Elmhurst,14,0,1,,0,,,Peter Wolfe,
09/02/2023,St Lawrence,0,Endicott,31,0,1,,0,,,Peter Wolfe,
09/02/2023,Knox,16,Eureka,41,0,1,,0,,,Peter Wolfe,
09/02/2023,Truman St,20,Findlay,10,0,1,,0,,,Peter Wolfe,
09/02/2023,Monmouth NJ,20,Florida Atlantic,42,0,1,,0,,,Peter Wolfe,
09/02/2023,Maine,12,Florida Int'l,14,0,1,,0,,,Peter Wolfe,
09/02/2023,Wagner,16,Fordham,46,0,1,,0,,,Peter Wolfe,
09/02/2023,Olivet,35,Franklin,32,0,1,,0,,,Peter Wolfe,
09/02/2023,Carnegie Mellon,31,Geneva,0,0,1,,0,,,Peter Wolfe,
09/02/2023,Howard Payne,17,George Fox,3,0,1,,0,,,Peter Wolfe,
09/02/2023,Marist,7,Georgetown DC,49,0,1,,0,,,Peter Wolfe,
09/02/2023,Kentucky Christian,0,Georgetown KY,76,0,1,,0,,,Peter Wolfe,
09/02/2023,Tennessee-Martin,7,Georgia,48,0,1,,0,,,Peter Wolfe,
09/02/2023,The Citadel,0,Georgia Southern,34,0,1,,0,,,Peter Wolfe,
09/02/2023,Juniata,20,Gettysburg,40,0,1,,0,,,Peter Wolfe,
09/02/2023,Westminster PA,7,Grove City,17,0,1,,0,,,Peter Wolfe,
09/02/2023,Greensboro,21,Guilford,36,0,1,,0,,,Peter Wolfe,
09/02/2023,Buena Vista,7,Gustavus Adolphus,51,0,1,,0,,,Peter Wolfe,
09/02/2023,Crown,13,Hamline,45,0,1,,0,,,Peter Wolfe,
09/02/2023,Wabash,29,Hampden-Sydney,28,0,1,,0,,,Peter Wolfe,
09/02/2023,Grambling St,31,Hampton,35,0,0,Harrison NJ,0,,,Peter Wolfe,
09/02/2023,Washington MO,44,Hendrix,27,0,1,,0,,,Peter Wolfe,
09/02/2023,Union NY,65,Hilbert,0,0,1,,0,,,Peter Wolfe,
09/02/2023,Merrimack,20,Holy Cross,42,0,1,,0,,,Peter Wolfe,
09/02/2023,Texas-San Antonio,14,Houston,17,0,1,,0,,,Peter Wolfe,
09/02/2023,Arkansas Baptist,0,Houston Christian,66,0,1,,0,,,Peter Wolfe,
09/02/2023,Norwich,14,Husson,28,0,1,,0,,,Peter Wolfe,
09/02/2023,Toledo,28,Illinois,30,0,1,,0,,,Peter Wolfe,
09/02/2023,Millikin,0,Illinois College,31,0,1,,0,,,Peter Wolfe,
09/02/2023,Dayton,0,Illinois St,41,0,1,,0,,,Peter Wolfe,
09/02/2023,Ohio State,23,Indiana,3,0,1,,0,,,Peter Wolfe,
09/02/2023,Hillsdale,20,Indianapolis,39,0,1,,0,,,Peter Wolfe,
09/02/2023,Utah St,14,Iowa,24,0,1,,0,,,Peter Wolfe,
09/02/2023,Northern Iowa,9,Iowa St,30,0,1,,0,,,Peter Wolfe,
09/02/2023,East Tennessee St,3,Jacksonville St,49,0,1,,0,,,Peter Wolfe,
09/02/2023,Bucknell,3,James Madison,38,0,1,,0,,,Peter Wolfe,
09/02/2023,UW-Whitewater,27,John Carroll,23,0,1,,0,,,Peter Wolfe,
09/02/2023,Ithaca,17,Johns Hopkins,27,0,1,,0,,,Peter Wolfe,
09/02/2023,Marian IN,40,Judson IL,6,0,1,,0,,,Peter Wolfe,
09/02/2023,Oberlin,10,Kalamazoo,42,0,1,,0,,,Peter Wolfe,
09/02/2023,SE Missouri St,0,Kansas St,45,0,1,,0,,,Peter Wolfe,
09/02/2023,Bethany KS,3,Kansas Wesleyan,31,0,1,,0,,,Peter Wolfe,
09/02/2023,Morrisville St,24,Kean,14,0,1,,0,,,Peter Wolfe,
09/02/2023,Ball St,14,Kentucky,44,0,1,,0,,,Peter Wolfe,
09/02/2023,Gallaudet,6,Keystone,27,0,1,,0,,,Peter Wolfe,
09/02/2023,Willamette,24,La Verne,21,0,1,,0,,,Peter Wolfe,
09/02/2023,Franklin Pierce,26,Lake Erie,10,0,1,,0,,,Peter Wolfe,
09/02/2023,Miles,37,Lane,24,0,0,Memphis TN,0,,,Peter Wolfe,
09/02/2023,Ave Maria,19,Lawrence Tech,21,0,1,,0,,,Peter Wolfe,
09/02/2023,Villanova,38,Lehigh,10,0,1,,0,,,Peter Wolfe,
09/02/2023,St Augustine's,7,Lenoir-Rhyne,45,0,1,,0,,,Peter Wolfe,
09/02/2023,Bowling Green,24,Liberty,34,0,1,,0,,,Peter Wolfe,
09/02/2023,Bluefield St WV,41,Livingstone,7,0,1,,0,,,Peter Wolfe,
09/02/2023,Post,7,Lock Haven,58,0,1,,0,,,Peter Wolfe,
09/02/2023,Benedictine IL,41,Loras,42,0,1,,0,,,Peter Wolfe,
09/02/2023,Northwestern St,13,Louisiana-Lafayette,38,0,1,,0,,,Peter Wolfe,
09/02/2023,Army,13,Louisiana-Monroe,17,0,1,,0,,,Peter Wolfe,
09/02/2023,Grinnell,12,Lyon,18,0,1,,0,,,Peter Wolfe,
09/02/2023,Minnesota-Morris,30,Macalester,44,0,1,,0,,,Peter Wolfe,
09/02/2023,Olivet Nazarene,55,Madonna,0,0,1,,0,,,Peter Wolfe,
09/02/2023,North Park,27,Manchester,0,0,1,,0,,,Peter Wolfe,
09/02/2023,St John Fisher,7,Marietta,31,0,1,,0,,,Peter Wolfe,
09/02/2023,Albany NY,17,Marshall,21,0,1,,0,,,Peter Wolfe,
09/02/2023,Towson,6,Maryland,38,0,1,,0,,,Peter Wolfe,
09/02/2023,Tarleton St,52,McNeese St,34,0,1,,0,,,Peter Wolfe,
09/02/2023,Bethune-Cookman,14,Memphis,56,0,1,,0,,,Peter Wolfe,
09/02/2023,East Carolina,3,Michigan,30,0,1,,0,,,Peter Wolfe,
09/02/2023,Grand View,24,MidAmerica Nazarene,7,0,1,,0,,,Peter Wolfe,
09/02/2023,Jamestown,17,Midland U.,38,0,1,,0,,,Peter Wolfe,
09/02/2023,Alfred St,24,Misericordia,14,0,1,,0,,,Peter Wolfe,
09/02/2023,Mercer,7,Mississippi,73,0,1,,0,,,Peter Wolfe,
09/02/2023,SE Louisiana,7,Mississippi St,48,0,1,,0,,,Peter Wolfe,
09/02/2023,William Penn,6,Missouri Baptist,2,0,1,,0,,,Peter Wolfe,
09/02/2023,Culver-Stockton,7,Missouri Valley,28,0,1,,0,,,Peter Wolfe,
09/02/2023,Bridgewater St MA,27,MIT,41,0,1,,0,,,Peter Wolfe,
09/02/2023,Butler,20,Montana,35,0,1,,0,,,Peter Wolfe,
09/02/2023,Utah Tech,20,Montana St,63,0,1,,0,,,Peter Wolfe,
09/02/2023,Rocky Mountain,45,Montana St-Northern,0,0,1,,0,,,Peter Wolfe,
09/02/2023,Briar Cliff,14,Mount Marty,40,0,1,,0,,,Peter Wolfe,
09/02/2023,Presbyterian,10,Murray St,41,0,1,,0,,,Peter Wolfe,
09/02/2023,Ferrum,20,Muskingum,31,0,1,,0,,,Peter Wolfe,
09/02/2023,Eastern U.,21,New Jersey,41,0,1,,0,,,Peter Wolfe,
09/02/2023,Western Illinois,21,New Mexico St,58,0,1,,0,,,Peter Wolfe,
09/02/2023,Virginia St,33,Norfolk St,24,0,1,,0,,,Peter Wolfe,
09/02/2023,Chattanooga,27,North Alabama,41,0,1,,0,,,Peter Wolfe,
09/02/2023,Winston-Salem St,21,North Carolina Central,47,0,1,,0,,,Peter Wolfe,
09/02/2023,Randolph-Macon,51,North Carolina Wesleyan,9,0,0,,0,,,Peter Wolfe,
09/02/2023,Drake,7,North Dakota,55,0,1,,0,,,Peter Wolfe,
09/02/2023,Eastern Washington,10,North Dakota St,35,0,1,,0,,,Peter Wolfe,
09/02/2023,California,58,North Texas,21,0,1,,0,,,Peter Wolfe,
09/02/2023,Tennessee St,3,Notre Dame,56,0,1,,0,,,Peter Wolfe,
09/02/2023,Ohio Dominican,21,Notre Dame OH,23,0,1,,0,,,Peter Wolfe,
09/02/2023,LIU,10,Ohio U.,27,0,1,,0,,,Peter Wolfe,
09/02/2023,SW Baptist,65,OK Panhandle St,7,0,1,,0,,,Peter Wolfe,
09/02/2023,Arkansas St,0,Oklahoma,73,0,1,,0,,,Peter Wolfe,
09/02/2023,Central Arkansas,13,Oklahoma St,27,0,1,,0,,,Peter Wolfe,
09/02/2023,Portland St,7,Oregon,81,0,1,,0,,,Peter Wolfe,
09/02/2023,Friends,49,Ottawa KS,20,0,1,,0,,,Peter Wolfe,
09/02/2023,Ohio Wesleyan,35,Otterbein,21,0,1,,0,,,Peter Wolfe,
09/02/2023,Redlands,24,Pacific Lutheran,14,0,1,,0,,,Peter Wolfe,
09/02/2023,West Virginia,15,Penn State,38,0,1,,0,,,Peter Wolfe,
09/02/2023,Cumberlands KY,27,Pikeville,20,0,1,,0,,,Peter Wolfe,
09/02/2023,Wofford,7,Pittsburgh,45,0,1,,0,,,Peter Wolfe,
09/02/2023,Lewis & Clark OR,38,Puget Sound,42,0,1,,0,,,Peter Wolfe,
09/02/2023,Fresno St,39,Purdue,35,0,1,,0,,,Peter Wolfe,
09/02/2023,Morgan St,17,Richmond,10,0,1,,0,,,Peter Wolfe,
09/02/2023,Utica,20,Rochester,17,0,1,,0,,,Peter Wolfe,
09/02/2023,North Central,41,Roosevelt,7,0,1,,0,,,Peter Wolfe,
09/02/2023,DePauw,33,Rose-Hulman,21,0,1,,0,,,Peter Wolfe,
09/02/2023,Lafayette,19,Sacred Heart,14,0,1,,0,,,Peter Wolfe,
09/02/2023,Idaho St,28,San Diego St,36,0,1,,0,,,Peter Wolfe,
09/02/2023,Maryville TN,28,Sewanee,8,0,1,,0,,,Peter Wolfe,
09/02/2023,Methodist,29,Shenandoah,44,0,1,,0,,,Peter Wolfe,
09/02/2023,Southern Conn St,26,Shepherd,27,0,1,,0,,,Peter Wolfe,
09/02/2023,Newberry,14,Shippensburg,10,0,1,,0,,,Peter Wolfe,
09/02/2023,Augustana IL,49,Simpson,27,0,1,,0,,,Peter Wolfe,
